ID,Height,timestamp,Type,From,To,Amount,Fee
15537071860209468392,266203,2016-08-25 09:11:29,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3201583066400629940,266198,2016-08-25 09:02:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
3933013978215366941,264379,2016-08-20 07:57:34,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11790501264156007879,264377,2016-08-20 07:40:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
16009064890447272887,264377,2016-08-20 07:40:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
10054155098952704952,264088,2016-08-19 11:19:44,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4338460211543362302,264081,2016-08-19 11:13:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
16937611921903320493,263723,2016-08-18 11:33:50,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
292573169445386796,263722,2016-08-18 11:29:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
1705376167642728503,263317,2016-08-17 06:52:22,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11954211503243836521,263316,2016-08-17 06:41:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
13605109152299968972,262979,2016-08-16 08:07:09,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11964601414017926292,262976,2016-08-16 08:00:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
17568530513310313747,262611,2016-08-15 07:42:05,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17286921174242499075,262609,2016-08-15 07:34:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
17643573428192561418,262376,2016-08-14 15:20:23,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15520882764369676788,262372,2016-08-14 15:13:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
11676858784130868128,261901,2016-08-13 07:34:41,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7202693571641705885,261899,2016-08-13 07:26:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
1592330745474733554,261563,2016-08-12 08:15:05,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5696266808797053850,261561,2016-08-12 08:05:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
8024644201253275584,261200,2016-08-11 07:46:20,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9985273083492889663,261199,2016-08-11 07:44:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
8676639159513348177,260889,2016-08-10 11:34:42,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3228942236639792588,260888,2016-08-10 11:17:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
1191075591192581692,260652,2016-08-09 19:00:31,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14887913483306853846,260651,2016-08-09 18:48:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
12282424705881458273,260463,2016-08-09 06:20:19,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13601503973399498683,260459,2016-08-09 06:08:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
15730068249557608519,260147,2016-08-08 09:21:11,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10495752570431024036,259768,2016-08-07 07:51:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
7565656463948286951,259058,2016-08-05 08:06:07,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6020928973895401821,259053,2016-08-05 07:54:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
11297564416655183708,258713,2016-08-04 08:35:48,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12193576098618968271,258711,2016-08-04 08:21:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
12118904937006124593,258378,2016-08-03 09:40:17,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15359184583622809965,258375,2016-08-03 09:27:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
9371910366195947194,258051,2016-08-02 11:37:10,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1091403902628886955,258046,2016-08-02 11:32:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
12264717690646288300,257671,2016-08-01 09:13:24,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7245156345337807034,257670,2016-08-01 09:09:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
12008813735201543786,257465,2016-07-31 19:51:14,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4664997907973521661,257462,2016-07-31 19:42:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
8491814325764546731,257462,2016-07-31 19:42:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
12559450548989483842,256936,2016-07-30 08:11:00,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
885788840217062722,256932,2016-07-30 07:56:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
12038806532139448371,256596,2016-07-29 10:26:15,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9852490693628334533,256595,2016-07-29 10:16:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
120990214872033395,256405,2016-07-28 19:38:11,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17957073690307212609,256404,2016-07-28 19:15:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
16989447772495984914,255991,2016-07-27 16:22:10,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8988645926602719029,255986,2016-07-27 15:19:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
10513871122190862686,255595,2016-07-26 11:39:16,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12533003799766165000,255591,2016-07-26 11:28:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
9794763956622616883,255207,2016-07-25 09:24:25,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12781669905728148430,255202,2016-07-25 08:55:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
7460789431705225265,254899,2016-07-24 12:59:04,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9413159303218506659,254895,2016-07-24 12:54:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
8965845006435280267,254525,2016-07-23 11:06:06,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11139514588991351439,254523,2016-07-23 10:53:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
5510806461801559602,254204,2016-07-22 13:37:08,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2360710976964678726,254203,2016-07-22 13:33:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
13380031779794661695,253781,2016-07-21 09:04:00,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
668019194055409277,253779,2016-07-21 08:58:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
10884766187980991552,253488,2016-07-20 13:47:46,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10631278061181923414,253486,2016-07-20 13:39:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
26805981625693095,253140,2016-07-19 14:06:44,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5043352634542188090,253134,2016-07-19 13:49:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
13620151828231093837,252809,2016-07-18 15:31:55,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1881692157582034797,252805,2016-07-18 15:22:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
12163292222206339779,252519,2016-07-17 20:19:49,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4742124224056520300,252513,2016-07-17 20:08:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
2064603216507223427,252184,2016-07-16 22:25:20,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
282598895054506401,252182,2016-07-16 22:12:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
12129742670439991,251730,2016-07-15 15:21:37,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1851591016090260243,251728,2016-07-15 15:13:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
1265580481198046038,251446,2016-07-14 20:17:48,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5514773212503612248,251443,2016-07-14 20:12:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
15908081202869741111,250901,2016-07-13 07:36:45,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8430992777733802721,250899,2016-07-13 07:28:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
1512179665503474734,250580,2016-07-12 10:12:58,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14552826078231419435,250579,2016-07-12 10:10:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
1291720138258052377,249976,2016-07-10 18:04:03,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13018063710132673176,249973,2016-07-10 17:49:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
1130861471607519944,249621,2016-07-09 18:03:55,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2676605566278818674,249620,2016-07-09 18:02:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
7640177537174119501,248865,2016-07-07 14:53:10,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8999851234341275050,248862,2016-07-07 14:37:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
13254950803767191239,248576,2016-07-06 19:51:07,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11351311174106339717,248572,2016-07-06 19:41:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
17183783482936786826,248236,2016-07-05 20:56:44,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14747941207690703242,248234,2016-07-05 20:42:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
16154195976942946855,236478,2016-06-02 21:34:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GTEX-SNYL-DFSK-2REYT,1.0,1.0
