ID,Height,timestamp,Type,From,To,Amount,Fee
2815644291959807666,293056,2016-11-08 15:46:00,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,235.0,1.0
7225987061765668737,292082,2016-11-05 22:29:25,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,343.0,1.0
13710629003601903270,292075,2016-11-05 22:12:16,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,344.0,1.0
6324405445791265469,291015,2016-11-02 22:53:49,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,649.0,1.0
16737883396442482417,291012,2016-11-02 22:39:54,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,650.0,1.0
10034693795733756784,290648,2016-11-01 21:53:53,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1749.0,1.0
4251910644038583876,290645,2016-11-01 21:42:31,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1750.0,1.0
11468218779264096417,290154,2016-10-31 12:53:08,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,489.0,1.0
15657044687188224779,290153,2016-10-31 12:45:13,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,490.0,1.0
5798907351990757214,289433,2016-10-29 09:48:25,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,886.0,1.0
11164696070644899912,289428,2016-10-29 09:37:33,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,887.0,1.0
6373153701191520399,289118,2016-10-28 12:45:35,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,5579.0,1.0
12470630521606797400,289112,2016-10-28 12:17:02,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,5580.0,1.0
1373590100361356380,288690,2016-10-27 08:05:54,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
10903713565882259671,288689,2016-10-27 07:59:30,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1800.0,1.0
14735325522791470797,288418,2016-10-26 13:45:39,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,634.0,1.0
1576017755214242958,288416,2016-10-26 13:37:37,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,635.0,1.0
914477635079764379,288166,2016-10-25 20:31:55,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,4444.0,1.0
1291738938959393150,288163,2016-10-25 20:25:32,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,4445.0,1.0
6549988631362385699,287753,2016-10-24 16:36:44,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,2539.0,1.0
2100275981457533485,287752,2016-10-24 16:29:03,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,2540.0,1.0
12428931062247582351,286935,2016-10-22 10:09:09,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,2699.0,1.0
2455862452015057299,286911,2016-10-22 08:29:45,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,2700.0,1.0
17183972353801097766,286564,2016-10-21 09:26:21,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,819.0,1.0
7024153939516350720,286563,2016-10-21 09:17:48,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,820.0,1.0
10914343649161874169,285464,2016-10-18 07:40:12,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,2439.0,1.0
4683911439691231383,285462,2016-10-18 07:28:27,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,2440.0,1.0
16292454528061048813,285214,2016-10-17 14:51:35,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,2379.0,1.0
14537090685115063848,285200,2016-10-17 14:05:04,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,2380.0,1.0
3457380194073635920,284937,2016-10-16 20:15:06,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,2269.0,1.0
5517628602348640240,284918,2016-10-16 19:12:59,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,2270.0,1.0
8589758979834482604,284629,2016-10-15 23:43:17,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,2339.0,1.0
14278379686282996290,284551,2016-10-15 18:23:24,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,2340.0,1.0
14330495559251239819,284420,2016-10-15 09:30:56,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,3629.0,1.0
9962698486161852465,284385,2016-10-15 07:33:44,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,3630.0,1.0
14674293971248622324,284154,2016-10-14 15:47:32,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,4639.0,1.0
17640569000143863409,284136,2016-10-14 14:19:38,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,4640.0,1.0
3594711146632741863,283684,2016-10-13 08:13:50,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,3199.0,1.0
11345232999660972444,283682,2016-10-13 08:04:32,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,3200.0,1.0
3788426550670563228,283344,2016-10-12 09:35:56,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1279.0,1.0
11145850044163414077,283336,2016-10-12 09:01:57,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1280.0,1.0
9915991380381611493,283086,2016-10-11 16:03:53,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,8369.0,1.0
9724195127393365603,283083,2016-10-11 15:55:22,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,8370.0,1.0
2867630521678897532,282251,2016-10-09 08:20:21,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,319.0,1.0
13559988090216746420,282249,2016-10-09 08:05:10,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,320.0,1.0
923773788529371326,281997,2016-10-08 15:20:44,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1989.0,1.0
3903160814000375130,281994,2016-10-08 15:01:24,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1990.0,1.0
3728438473263166373,281894,2016-10-08 08:02:49,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,619.0,1.0
15559804565207484234,281888,2016-10-08 07:51:49,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,620.0,1.0
5062975469337626185,281684,2016-10-07 17:54:10,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,649.0,1.0
12681162088448764953,281679,2016-10-07 17:43:09,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,650.0,1.0
2608915489829733229,281546,2016-10-07 09:04:51,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,679.0,1.0
11654939815117527663,281543,2016-10-07 08:53:27,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,680.0,1.0
12836080250931509312,281315,2016-10-06 17:05:56,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,3459.0,1.0
11880584036301685236,281313,2016-10-06 17:01:04,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,3460.0,1.0
14846533466237036262,280982,2016-10-05 18:50:15,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,329.0,1.0
1133740674489416295,280980,2016-10-05 18:42:20,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,330.0,1.0
13758104409515150215,280924,2016-10-05 14:35:04,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,809.0,1.0
2463182701720423722,280920,2016-10-05 14:21:39,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,810.0,1.0
6633496897189418532,280665,2016-10-04 21:23:56,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1029.0,1.0
18008078869374362629,280663,2016-10-04 21:12:25,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1030.0,1.0
8926749007041197156,280446,2016-10-04 06:59:22,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,669.0,1.0
1682982700167301995,280442,2016-10-04 06:50:46,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,670.0,1.0
2469427399453008718,280135,2016-10-03 10:27:03,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1929.0,1.0
3933633842738951886,280132,2016-10-03 10:21:17,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1930.0,1.0
16856604447822910874,279492,2016-10-01 14:53:38,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
3895155424895935295,279489,2016-10-01 14:41:02,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,550.0,1.0
12689527581371268283,279402,2016-10-01 09:02:50,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,2689.0,1.0
7648404618011792094,279400,2016-10-01 08:55:59,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,2690.0,1.0
13377733396284518430,279136,2016-09-30 15:06:43,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,979.0,1.0
13595165312258131662,279133,2016-09-30 14:53:48,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,980.0,1.0
15296690041944196290,278453,2016-09-28 16:42:00,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,2459.0,1.0
12454420478768672335,278450,2016-09-28 16:30:08,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,2460.0,1.0
13919871039738024192,278031,2016-09-27 12:37:46,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,6979.0,1.0
11238273308129250859,278027,2016-09-27 12:26:44,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,6980.0,1.0
15090941576086507387,277006,2016-09-24 15:30:30,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1704.0,1.0
17370683026166821903,277003,2016-09-24 15:19:10,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1705.0,1.0
11790604233009391975,276678,2016-09-23 17:48:58,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,3149.0,1.0
17342914715138425313,276676,2016-09-23 17:35:50,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,3150.0,1.0
1445858286438243455,275946,2016-09-21 16:19:19,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,3099.0,1.0
8001169877439401262,275942,2016-09-21 16:11:34,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,3100.0,1.0
13943989302816736497,275470,2016-09-20 08:30:50,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,2539.0,1.0
7819645775433411757,275466,2016-09-20 08:25:06,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,2540.0,1.0
14553083970592563307,274749,2016-09-18 08:28:00,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,2753.0,1.0
7531667062817801691,274746,2016-09-18 08:16:51,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,2754.0,1.0
6942008093424819037,274152,2016-09-16 16:00:19,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,3357.0,1.0
17561552717259492252,274147,2016-09-16 15:50:03,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,3358.0,1.0
18169208696258636841,273096,2016-09-13 16:46:36,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1939.0,1.0
13670508256200327530,273094,2016-09-13 16:35:59,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1940.0,1.0
7801059508071745988,272769,2016-09-12 18:37:58,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,2469.0,1.0
7884161688783558602,272768,2016-09-12 18:29:43,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,2470.0,1.0
8060071204566274116,272429,2016-09-11 20:18:56,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,3006.0,1.0
8250806925048772934,272427,2016-09-11 20:10:23,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,3007.0,1.0
7918200639138045540,271870,2016-09-10 06:50:12,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,8734.0,1.0
17935370996978698625,271865,2016-09-10 06:40:19,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,8735.0,1.0
7002740452017460993,271506,2016-09-09 06:57:48,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,5209.0,1.0
12881816009557867376,271502,2016-09-09 06:49:21,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,5210.0,1.0
4337638979875124710,271017,2016-09-07 21:02:21,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1359.0,1.0
8477267515079014541,271015,2016-09-07 20:53:00,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1360.0,1.0
18155916962651032512,270620,2016-09-06 18:14:51,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1949.0,1.0
2870308144332940290,270617,2016-09-06 18:01:25,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1950.0,1.0
4734287445527883752,270227,2016-09-05 15:44:20,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,957.0,1.0
98437688869033040,270226,2016-09-05 15:35:25,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,958.0,1.0
7813368225932405236,269886,2016-09-04 17:28:44,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,5179.0,1.0
6386598090704888839,269885,2016-09-04 17:14:31,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,5180.0,1.0
8002849572500390744,269015,2016-09-02 06:12:24,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,4539.0,1.0
2959015933243296215,269014,2016-09-02 06:06:14,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,4540.0,1.0
2589281799664423139,267241,2016-08-28 07:14:26,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,6699.0,1.0
13093619790276225973,267239,2016-08-28 07:05:09,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,6700.0,1.0
10081561118541903953,265973,2016-08-24 18:30:47,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,16039.0,1.0
4833892937776849706,265968,2016-08-24 18:18:00,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,16040.0,2.0
6569459629509509213,264359,2016-08-20 06:54:38,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1725.0,1.0
1055904397851762136,264356,2016-08-20 06:41:27,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1726.0,1.0
377750781477510156,264178,2016-08-19 17:28:55,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,2031.0,1.0
688149062741461346,264175,2016-08-19 17:23:20,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,2032.0,1.0
6869670168508055461,263890,2016-08-18 21:35:23,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,2959.0,1.0
5488929622563931746,263888,2016-08-18 21:29:02,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,2960.0,1.0
5174705398466356842,263471,2016-08-17 17:16:05,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1949.0,1.0
11276186114164153620,263469,2016-08-17 17:02:48,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1950.0,1.0
4232176199593847370,262632,2016-08-15 08:53:48,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,3349.0,1.0
11447644892421372137,262629,2016-08-15 08:41:41,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,3350.0,1.0
12425276158866391651,262274,2016-08-14 08:48:36,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,3661.0,1.0
2721486702015162350,262272,2016-08-14 08:35:59,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,3662.0,1.0
15943960110882131099,261713,2016-08-12 18:32:20,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,4749.0,1.0
9293487825176078375,261712,2016-08-12 18:27:42,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,4750.0,1.0
4869434889142044160,260961,2016-08-10 15:52:05,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1429.0,1.0
4965197917378828765,260958,2016-08-10 15:43:05,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1430.0,1.0
10192397236612205936,260568,2016-08-09 13:21:39,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
3993510872584552165,260563,2016-08-09 13:13:05,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1800.0,1.0
17476554558142494500,260299,2016-08-08 19:12:54,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1829.0,1.0
9465785274119662208,260294,2016-08-08 18:55:43,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1830.0,1.0
15993958366848794790,260147,2016-08-08 09:21:11,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
11255976799100994908,259904,2016-08-07 16:53:27,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,6000.0,1.0
12939912413925742154,259210,2016-08-05 18:02:27,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,4859.0,1.0
6620796955822993836,259206,2016-08-05 17:56:09,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,4860.0,1.0
17230594685863959769,258353,2016-08-03 07:41:30,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,644.0,1.0
10491801509494774463,258351,2016-08-03 07:35:50,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,645.0,1.0
10906208220398554753,258203,2016-08-02 21:42:03,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1539.0,1.0
12292742520337385173,258200,2016-08-02 21:32:33,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,380.0,1.0
12454587313518103761,258200,2016-08-02 21:32:33,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1160.0,1.0
16662490227418051976,257652,2016-08-01 08:12:06,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,955.0,1.0
17679779939304125541,257650,2016-08-01 08:04:27,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,956.0,1.0
12606987830036435383,257403,2016-07-31 15:46:00,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,3849.0,1.0
12745733122389999158,257400,2016-07-31 15:34:23,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,3850.0,1.0
10516141503123058564,257091,2016-07-30 18:25:07,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,5419.0,1.0
17582761073057024802,257087,2016-07-30 18:18:18,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,5420.0,1.0
8613475994359141763,256363,2016-07-28 16:55:18,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1519.0,1.0
3688253493533393147,256362,2016-07-28 16:47:03,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1520.0,1.0
9997617222655363993,256050,2016-07-27 21:15:45,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
17687988281642236421,256047,2016-07-27 20:57:44,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,2500.0,1.0
9600999894821000780,255917,2016-07-27 09:38:30,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,949.0,1.0
12759838601778094771,255913,2016-07-27 09:27:07,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,950.0,1.0
8957989358430211676,255664,2016-07-26 16:08:16,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,959.0,1.0
12370072427484109624,255663,2016-07-26 16:01:53,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,960.0,1.0
11358712074570361185,255246,2016-07-25 12:14:58,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,2609.0,1.0
