ID,Height,timestamp,Type,From,To,Amount,Fee
14453346658283236387,48936,2014-12-26 09:09:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,45.02351848,1.0
1115079286689508174,48917,2014-12-26 08:17:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,286.25847213,1.0
5641964850226791590,48806,2014-12-26 00:28:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,243.11662904,1.0
5435817007669096726,48656,2014-12-25 14:04:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,14.0112506,1.0
3534306238490250100,48646,2014-12-25 13:45:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,163.71605085,1.0
15933120190603942150,48552,2014-12-25 07:10:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,141.7630178,1.0
14844566797182533540,48526,2014-12-25 05:23:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,26.65855847,1.0
12773447417471583082,48521,2014-12-25 05:04:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,129.8458335,1.0
3543786870930032719,48495,2014-12-25 03:04:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,17.93393388,1.0
18357387910661291394,48486,2014-12-25 02:28:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,105.78327947,1.0
3804535982853657738,48391,2014-12-24 19:51:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,20.25609517,1.0
7674926546401836514,48377,2014-12-24 19:17:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,20.3414953,1.0
14571036201239141713,48368,2014-12-24 18:51:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,162.10020934,1.0
5472904778964538887,48361,2014-12-24 18:31:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,32.85716272,1.0
1629812140951173089,48315,2014-12-24 15:24:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,287.45305301,1.0
11851775033536814473,48301,2014-12-24 14:45:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,11.33822994,1.0
14224317261810893784,48297,2014-12-24 14:33:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,156.46392635,1.0
4956761887749554767,48196,2014-12-24 07:02:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,106.5925981,1.0
1622065205157650289,48184,2014-12-24 06:01:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,252.3372707,1.0
6672948521120378375,48175,2014-12-24 05:40:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,887.1798784,1.0
964649789305110143,48169,2014-12-24 05:14:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,233.97813746,1.0
3573031325466435416,48089,2014-12-24 00:00:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,210.34985313,1.0
17060738176001137813,48074,2014-12-23 23:06:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,280.93852365,1.0
18183245544858707342,48071,2014-12-23 23:01:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,385.06508984,1.0
16914347189665882538,48058,2014-12-23 22:01:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,152.80425642,1.0
3409470199399917997,48048,2014-12-23 21:17:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,330.01617965,1.0
7056028756218789520,47926,2014-12-23 12:48:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,220.85949738,1.0
4735443572841156747,47909,2014-12-23 11:31:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,291.81850568,1.0
18290927490309346957,47878,2014-12-23 09:28:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,29.40138619,1.0
15536158160527225810,47869,2014-12-23 08:46:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,12.52243674,1.0
12176709158333746697,47864,2014-12-23 08:40:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,156.86528214,1.0
9267976814555783920,47844,2014-12-23 07:26:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,10.07363529,1.0
4566984832818409431,47840,2014-12-23 07:16:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,184.77344029,1.0
1121261916228729814,47784,2014-12-23 03:15:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,13.64001011,1.0
8277348864889127359,47774,2014-12-23 02:32:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,156.3507998,1.0
8297855077063515371,47648,2014-12-22 18:08:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,221.94140303,1.0
4726978323057280233,47577,2014-12-22 13:30:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,13.32837411,1.0
10369246543897028944,47568,2014-12-22 12:42:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,22.56436964,1.0
3876978024383786218,47560,2014-12-22 12:00:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,76.68232237,1.0
8246968728457210803,47548,2014-12-22 11:33:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,37.00504608,1.0
1713702137006574184,47497,2014-12-22 08:04:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,254.75201109,1.0
11666723843291439303,47481,2014-12-22 07:15:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,1064.76945519,1.0
5644839178170542684,47375,2014-12-22 00:08:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,255.16172773,1.0
12065329668872674226,47370,2014-12-21 23:58:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,258.26061843,1.0
16933566977374028327,47271,2014-12-21 16:46:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,31.17140106,1.0
16107626206098755388,47264,2014-12-21 16:23:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,240.90807389,1.0
14329058294596911563,47247,2014-12-21 15:12:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,239.78671932,1.0
6043901634345774541,47184,2014-12-21 11:07:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,12.33248701,1.0
1993949961297189884,47182,2014-12-21 10:49:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,149.38362883,1.0
5136762614002441169,47008,2014-12-20 23:12:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,15.71190839,1.0
12807359733638544388,46996,2014-12-20 22:07:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,10.22723218,1.0
3543027366695851670,46991,2014-12-20 21:58:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,133.17151083,1.0
11924379965390067857,46981,2014-12-20 21:18:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,36.13795495,1.0
8008174287883702997,46887,2014-12-20 15:06:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,268.25474346,1.0
1470362050698966901,46877,2014-12-20 14:03:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,257.75084414,1.0
7230824210045789841,46851,2014-12-20 12:55:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,10.47533313,1.0
5826226244464042771,46841,2014-12-20 11:57:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,24.28192248,1.0
7999462193076128844,46834,2014-12-20 11:34:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,144.19901018,1.0
4658580796767433288,46594,2014-12-19 19:22:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,252.23960072,1.0
9895295117554828458,46575,2014-12-19 18:01:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,121.52889856,1.0
11454467033607518441,46570,2014-12-19 17:35:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,112.65138561,1.0
10699711233847613684,46430,2014-12-19 08:28:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,17.16826471,1.0
6438135753704035831,46428,2014-12-19 08:22:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,30.98113362,1.0
11130120043699738662,46421,2014-12-19 07:44:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,66.06150435,1.0
13253197396466525890,46413,2014-12-19 07:16:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,39.08221361,1.0
2352526867954899071,46329,2014-12-19 02:04:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,14.20033515,1.0
12395723438258943259,46324,2014-12-19 01:50:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,207.97421458,1.0
2228719748786969041,46312,2014-12-19 00:16:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,12.76088294,1.0
6365244898451524210,46309,2014-12-19 00:08:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,136.5155363,1.0
3214779672758195876,46296,2014-12-18 23:36:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,331.9776709,1.0
9502453075947143592,46251,2014-12-18 20:13:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,68.4142536,1.0
1565789631583587787,46238,2014-12-18 19:35:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,288.7537791,1.0
16027126587052789959,46183,2014-12-18 15:27:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,304.86465015,1.0
4684509394291539563,46174,2014-12-18 14:51:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,14.06413138,1.0
6024400615826821858,46122,2014-12-18 11:58:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,10.80488178,1.0
11421154845052557186,46118,2014-12-18 11:13:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,155.10257012,1.0
15006436823695010121,46086,2014-12-18 09:14:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,10.69494796,1.0
14006720061677112564,46080,2014-12-18 08:54:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,207.83810233,1.0
9979151193125336224,46005,2014-12-18 03:46:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,10.20231758,1.0
13664874660863301090,46003,2014-12-18 03:37:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,161.86441064,1.0
13857923302458226789,45846,2014-12-17 17:23:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,135.73603344,1.0
8209116137529020585,45838,2014-12-17 16:29:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,340.3562102,1.0
14093404936510087487,45794,2014-12-17 13:49:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,144.81616328,1.0
4328371203540404550,45785,2014-12-17 13:10:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,298.46710265,1.0
3239286678398389621,45361,2014-12-16 08:45:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,150.63100054,1.0
17116622566400872239,45306,2014-12-16 05:00:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,16.08706949,1.0
12191350424982926974,45299,2014-12-16 04:34:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,171.46471488,1.0
12173558385755895708,45121,2014-12-15 16:27:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,93.21012903,1.0
3347174521117006164,45007,2014-12-15 08:23:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,10.95819694,1.0
18092924062161294123,45000,2014-12-15 08:02:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,111.72622754,1.0
15421218576419288670,44971,2014-12-15 06:12:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,10.28938466,1.0
15269759947904266706,44964,2014-12-15 05:38:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,35.47865202,1.0
8891417030910823855,44957,2014-12-15 05:15:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,103.37445817,1.0
9081345164138249992,44885,2014-12-15 00:27:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,10.82899621,1.0
8623423029077191068,44874,2014-12-14 23:21:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,122.46567112,1.0
6295966214824993789,44757,2014-12-14 15:19:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,267.26000271,1.0
7406351376104298432,44608,2014-12-14 05:51:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,40.94462943,1.0
10941744297426990914,44604,2014-12-14 05:41:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,111.89356032,1.0
8770926812157453956,44585,2014-12-14 04:23:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,149.55305049,1.0
7107033989656495248,44492,2014-12-13 22:04:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,10.79327673,1.0
7365162907469437851,44486,2014-12-13 21:45:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,200.97693576,1.0
15307131314579026733,44434,2014-12-13 18:05:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,10.8677416,1.0
16279486127062781997,44428,2014-12-13 17:54:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,161.90901827,1.0
1698551804463146163,44390,2014-12-13 15:23:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,116.23705983,1.0
10941870495815909453,44378,2014-12-13 14:25:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,305.08978516,1.0
10977331195150965333,44289,2014-12-13 08:18:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,17.21441441,1.0
4031622930674339174,44285,2014-12-13 08:10:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,161.40695791,1.0
9144814450276259606,44258,2014-12-13 06:37:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,11.00259082,1.0
15020353918095509500,44255,2014-12-13 06:30:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,147.94571054,1.0
2343146020522726187,44178,2014-12-13 00:32:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,10.74475007,1.0
5430439615840793279,44170,2014-12-13 00:14:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,258.64695398,1.0
6667215376339484652,44123,2014-12-12 21:34:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,258.01731484,1.0
8593907063260554917,44119,2014-12-12 21:21:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,365.52605856,1.0
7184927108188886591,44065,2014-12-12 17:24:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,10.01200224,1.0
1591255415284112572,44055,2014-12-12 16:45:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,189.17498055,1.0
11395640600081036796,43982,2014-12-12 11:44:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,13.04236482,1.0
18138903201408436242,43978,2014-12-12 11:30:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,173.5549552,1.0
6836133097283499766,43914,2014-12-12 07:12:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,15.88524972,1.0
8406383537646735649,43907,2014-12-12 06:51:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,15.83170375,1.0
7801312299946940980,43902,2014-12-12 06:28:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,121.87505411,1.0
5656425607572654588,43889,2014-12-12 05:32:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,12.39937042,1.0
17169575748097506623,43884,2014-12-12 05:05:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,185.46591847,1.0
6720237571731176738,43738,2014-12-11 19:27:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,34.52549699,1.0
16153735263350081610,43563,2014-12-11 07:47:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,159.45857632,1.0
12799238243083264494,43484,2014-12-11 02:17:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,18.3605677,1.0
7399152979383399770,43472,2014-12-11 01:23:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,112.38076996,1.0
1748854582476004362,43463,2014-12-11 00:52:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,168.14318087,1.0
18006998428619180617,43449,2014-12-10 23:57:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,268.84415954,1.0
16377921967343428771,43432,2014-12-10 22:49:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,24.23605688,1.0
17897329891130870377,43427,2014-12-10 22:20:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,25.34174282,1.0
12876105066328612816,43424,2014-12-10 22:08:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,30.28187941,1.0
1064050626820213751,43419,2014-12-10 21:41:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,150.26831479,1.0
11828976196304507208,43337,2014-12-10 16:36:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,21.15068166,1.0
11325139695504873702,43328,2014-12-10 16:19:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,178.19206199,1.0
5847015457028369500,43306,2014-12-10 14:10:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,264.90914877,1.0
14237041089116960848,43288,2014-12-10 12:57:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,155.57593076,1.0
9149572976980723467,43016,2014-12-09 18:58:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,23.66630692,1.0
2066107147699400458,42877,2014-12-09 09:00:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,10.85341676,1.0
8259705279734147719,42607,2014-12-08 15:24:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,97.06279456,1.0
15550686680909865347,42399,2014-12-08 01:12:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,265.08409167,1.0
14794672012224206296,42350,2014-12-07 22:02:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,254.19671792,1.0
14852877267499957956,42314,2014-12-07 19:10:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,195.33508979,1.0
15927970752464871985,42299,2014-12-07 18:18:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,75.88804287,1.0
7612966721697622215,42283,2014-12-07 17:26:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,25.55980239,1.0
13299134784716736557,42232,2014-12-07 13:35:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,14.78027662,1.0
1277735181539348920,42229,2014-12-07 13:20:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,144.63059213,1.0
13402577517016123618,42033,2014-12-07 00:27:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,121.78598942,1.0
17723765938965349500,42008,2014-12-06 22:52:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,199.54000816,1.0
17856158891590783921,41927,2014-12-06 17:23:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,266.79609299,1.0
8902209506087626480,41920,2014-12-06 16:51:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,116.64819423,1.0
1003539758824912619,41869,2014-12-06 13:39:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,125.81447353,1.0
17550549433314945153,41855,2014-12-06 12:46:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,272.11337515,1.0
10059337933589737360,41793,2014-12-06 08:42:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,13.84472939,1.0
10553389167294749406,41788,2014-12-06 08:28:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,187.08254126,1.0
1139496967478522331,41766,2014-12-06 06:34:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,124.11970335,1.0
12137977121989963619,41664,2014-12-06 00:14:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,100.39795428,1.0
211166793313917730,41648,2014-12-05 23:23:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,142.72878502,1.0
2271168599785550527,41458,2014-12-05 10:23:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,14.48062832,1.0
17534336556226290386,41452,2014-12-05 10:05:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,108.07474499,1.0
15367852747290850800,41424,2014-12-05 07:54:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SARW-AZYD-WB2R-8S2NS,233.72895984,1.0
