ID,Height,timestamp,Type,From,To,Amount,Fee
16883768405526696936,1055673,2022-09-07 09:36:44,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
5704135691845678928,1055673,2022-09-07 09:36:44,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
17341070197432876510,1055672,2022-09-07 09:33:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
632649571398051336,1055672,2022-09-07 09:33:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
3742389972759355389,1055672,2022-09-07 09:33:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
16751275320820352976,1055612,2022-09-07 05:33:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
10366096950827998276,1055611,2022-09-07 05:28:54,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
14024632906355364229,1055611,2022-09-07 05:28:54,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
6512161555039643844,1055611,2022-09-07 05:28:54,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
16562141778400195686,1055610,2022-09-07 05:24:09,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
1876246068076370739,1055610,2022-09-07 05:24:09,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
15594886598675592497,1055609,2022-09-07 05:19:02,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
17899947566796307040,1055609,2022-09-07 05:19:02,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
6284069906057953724,1055609,2022-09-07 05:19:02,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
3022535083857684459,1055608,2022-09-07 05:15:25,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
6734266631791532232,1055608,2022-09-07 05:15:25,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
1164736688086299847,1055607,2022-09-07 05:12:13,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
11438195091085594038,1055604,2022-09-07 04:59:30,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
1067369325332545886,1055603,2022-09-07 04:54:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
6455257356883098434,1055603,2022-09-07 04:54:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
7624994835738114562,1055603,2022-09-07 04:54:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
9901656502230701794,1055602,2022-09-07 04:50:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
560360252994359968,1055602,2022-09-07 04:50:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
1370961834406899923,1055602,2022-09-07 04:50:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
3086152950541264679,1055601,2022-09-07 04:46:01,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
4459393600950684525,1055601,2022-09-07 04:46:01,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
12679462508802838060,1055600,2022-09-07 04:43:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
13905641445805800363,1055600,2022-09-07 04:43:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
4014811016273572535,1055600,2022-09-07 04:43:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
12133040326196734202,1055599,2022-09-07 04:39:10,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
13481278193924485183,1055599,2022-09-07 04:39:10,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
16281441427580043470,1055599,2022-09-07 04:39:10,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
389619714497349161,1055598,2022-09-07 04:35:02,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
1596983522926010068,1055598,2022-09-07 04:35:02,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
3902912225973116205,1055598,2022-09-07 04:35:02,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
682931502708536692,1055597,2022-09-07 04:29:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
1354966938296974968,1055597,2022-09-07 04:29:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
7890043675625646212,1055597,2022-09-07 04:29:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
10135548671542537739,1055596,2022-09-07 04:25:05,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
4862758323346154502,1055596,2022-09-07 04:25:05,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
6683443252697583419,1055596,2022-09-07 04:25:05,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
8450053012796552227,1055596,2022-09-07 04:25:05,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
17828852028534421366,1055595,2022-09-07 04:19:50,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
3999340796926308450,1055595,2022-09-07 04:19:50,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
7060875553223927663,1055595,2022-09-07 04:19:50,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
14720393184385528980,1055594,2022-09-07 04:16:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
1974086112508274035,1055594,2022-09-07 04:16:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
1713764464094166656,1055593,2022-09-07 04:13:12,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
6150672920277575435,1055593,2022-09-07 04:13:12,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
13380059411726887340,1055360,2022-09-06 12:59:57,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
5443841138060630584,1055360,2022-09-06 12:59:57,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
9471822072110354950,1055359,2022-09-06 12:55:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
14821125418373235095,1055359,2022-09-06 12:55:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
6627610007783220566,1055359,2022-09-06 12:55:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
15341834967224993362,1055358,2022-09-06 12:51:18,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
963385742569198177,1055358,2022-09-06 12:51:18,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
2979508220680169097,1055357,2022-09-06 12:46:26,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
15922282840520197583,1055356,2022-09-06 12:42:11,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
5017416195121002391,1055356,2022-09-06 12:42:11,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
7521295960911948572,1055356,2022-09-06 12:42:11,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
16834213300365631771,1055355,2022-09-06 12:37:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
566075140588395282,1055355,2022-09-06 12:37:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
1963510281310050096,1055354,2022-09-06 12:34:34,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
2086620711602652844,1055354,2022-09-06 12:34:34,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
8180263520780804218,1055354,2022-09-06 12:34:34,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
15883186219511263484,1055353,2022-09-06 12:30:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
3837851765607843196,1055353,2022-09-06 12:30:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
8743577224542892565,1055353,2022-09-06 12:30:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
1808795045857530339,1055352,2022-09-06 12:26:15,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
2294280167637018638,1055327,2022-09-06 10:42:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.291
9002321628408416506,1055323,2022-09-06 10:26:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
18385525426404690279,1055322,2022-09-06 10:22:05,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
1942778367831595587,1055322,2022-09-06 10:22:05,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
10472270443465126447,1055321,2022-09-06 10:19:48,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
17895271293419845819,1055321,2022-09-06 10:19:48,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
10874221895891228299,1055320,2022-09-06 10:15:51,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
12599441868068248735,1055320,2022-09-06 10:15:51,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
9540397615569052387,1055319,2022-09-06 10:12:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
2927053597571413956,1055319,2022-09-06 10:12:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
8054456863543501363,1055319,2022-09-06 10:12:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
16542801154308341016,1055318,2022-09-06 10:08:19,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
17584029923177046359,1055318,2022-09-06 10:08:19,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
1463016778097800165,1055318,2022-09-06 10:08:19,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
17884351884887603088,1055317,2022-09-06 10:03:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
898005893236841708,1055317,2022-09-06 10:03:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
3509513326643540197,1055316,2022-09-06 09:59:41,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
8030735695183287971,1055316,2022-09-06 09:59:41,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
2768478150638932833,1055315,2022-09-06 09:58:02,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
4577978216997003570,1055315,2022-09-06 09:58:02,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
12582663621783689813,1055314,2022-09-06 09:54:26,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
13430532253370770566,1055264,2022-09-06 06:23:11,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
18088937724092817002,1055263,2022-09-06 06:20:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
1785809890704809736,1055263,2022-09-06 06:20:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
3640297874138160919,1055263,2022-09-06 06:20:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
3463620547190834205,1055262,2022-09-06 06:16:09,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
8167481401050048622,1055262,2022-09-06 06:16:09,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
14476593715880805864,1055261,2022-09-06 06:12:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
614676174973696825,1055261,2022-09-06 06:12:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
6294506706721506257,1055261,2022-09-06 06:12:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
8389856431370411393,1055261,2022-09-06 06:12:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
3017604527485155971,1055260,2022-09-06 06:07:19,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
3378411223378641484,1055260,2022-09-06 06:07:19,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
8098856992690828591,1055260,2022-09-06 06:07:19,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
511946213319616423,1055259,2022-09-06 06:03:09,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
1375403820016699099,1055259,2022-09-06 06:03:09,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
7569414570112519234,1055259,2022-09-06 06:03:09,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
13612199935225821491,1055258,2022-09-06 06:00:01,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
13612930608223183417,1055258,2022-09-06 06:00:01,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
13693154263680345912,1055258,2022-09-06 06:00:01,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
2499448311619550175,1055257,2022-09-06 05:55:00,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
10453221601437867971,1055228,2022-09-06 04:03:09,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
15094322226837795927,1055228,2022-09-06 04:03:09,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
3486167548827262901,1055228,2022-09-06 04:03:09,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
3775623125397861225,1055228,2022-09-06 04:03:09,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
12756506180263875981,1055227,2022-09-06 03:58:11,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
11960954292782318552,1055219,2022-09-06 03:25:31,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
14273818687617575137,1055218,2022-09-06 03:21:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
2935223095303355012,1055218,2022-09-06 03:21:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
9900312369555081974,1055217,2022-09-06 03:16:31,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
3237394105932059049,1055217,2022-09-06 03:16:31,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
8065067252513796541,1055217,2022-09-06 03:16:31,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
10095706844109813827,1055216,2022-09-06 03:13:23,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
13193467778779995262,1055216,2022-09-06 03:13:23,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
16321526704401454781,1055216,2022-09-06 03:13:23,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
11477010162539894723,1055215,2022-09-06 03:09:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
14836163226031911711,1055215,2022-09-06 03:09:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
5945526862484653258,1055215,2022-09-06 03:09:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
2956205652269318066,1055214,2022-09-06 03:05:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
8754497930454390563,1055214,2022-09-06 03:05:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
15156055925921739057,1055213,2022-09-06 03:01:26,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
10734867912826459565,1055211,2022-09-06 02:52:00,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
12844127660400257576,1055210,2022-09-06 02:48:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
407056094915921339,1055210,2022-09-06 02:48:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
1109635832133786004,1055210,2022-09-06 02:48:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
404552846064556667,1055209,2022-09-06 02:44:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
931333474071774793,1055209,2022-09-06 02:44:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
8539959296944731569,1055208,2022-09-06 02:40:35,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
8784341442814164351,1055208,2022-09-06 02:40:35,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
15585653745614975741,1055207,2022-09-06 02:36:35,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
16614973333747577021,1055207,2022-09-06 02:36:35,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
2785562065343762318,1055207,2022-09-06 02:36:35,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
217541039511168982,1055205,2022-09-06 02:28:04,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
3809211857269319532,1055205,2022-09-06 02:28:04,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
5397098931772390007,1055205,2022-09-06 02:28:04,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
11230107113420887387,1055204,2022-09-06 02:23:05,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
16337839869590120301,1055204,2022-09-06 02:23:05,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
6942211546677385767,1055203,2022-09-06 02:20:49,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
7045432550351297900,1055203,2022-09-06 02:20:49,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
8602134681364193862,1055202,2022-09-06 02:17:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
17579142268629546691,1054993,2022-09-05 12:12:41,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.289
15630715675384376080,1054958,2022-09-05 09:49:27,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
10974110120164460163,1054957,2022-09-05 09:45:06,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
4857577699848832207,1054957,2022-09-05 09:45:06,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
1539147130432412949,1054956,2022-09-05 09:43:34,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
6304205588201192062,1054956,2022-09-05 09:43:34,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
9052985393417808600,1054956,2022-09-05 09:43:34,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
14293887342743614224,1054955,2022-09-05 09:38:16,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
14389920870600816844,1054955,2022-09-05 09:38:16,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
1215976587912473995,1054955,2022-09-05 09:38:16,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
7306981178425460252,1054955,2022-09-05 09:38:16,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
4485855319043908274,1054954,2022-09-05 09:34:00,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
