ID,Height,timestamp,Type,From,To,Amount,Fee
11176688546366016427,278309,2016-09-28 06:56:34,Bid Order Placement,S-PFM9-WS2H-GFKU-5N8PL,,0.0,1.0
16352706798330091475,278303,2016-09-28 06:16:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PFM9-WS2H-GFKU-5N8PL,1543.55411443,1.0
16155322009441936787,278236,2016-09-28 02:25:27,Bid Order Placement,S-PFM9-WS2H-GFKU-5N8PL,,0.0,1.0
5611869501329365370,278182,2016-09-27 22:30:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PFM9-WS2H-GFKU-5N8PL,10.0,1.0
8160861234729878277,278182,2016-09-27 22:30:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFM9-WS2H-GFKU-5N8PL,5.0,1.0
13632381293303746169,278048,2016-09-27 13:31:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PFM9-WS2H-GFKU-5N8PL,167.48890519,1.0
17817880327972806653,277662,2016-09-26 12:01:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PFM9-WS2H-GFKU-5N8PL,3.0,1.0
4689256217306267119,277658,2016-09-26 11:51:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PFM9-WS2H-GFKU-5N8PL,10.0,1.0
4745660603037832713,277658,2016-09-26 11:51:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFM9-WS2H-GFKU-5N8PL,5.0,1.0
18218743057166472684,277035,2016-09-24 17:27:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PFM9-WS2H-GFKU-5N8PL,2.01690125,1.0
11961849565271231005,276785,2016-09-24 01:09:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFM9-WS2H-GFKU-5N8PL,5.0,1.0
2058993006588534298,276785,2016-09-24 01:09:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PFM9-WS2H-GFKU-5N8PL,10.0,1.0
5604929052370602745,276785,2016-09-24 01:09:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PFM9-WS2H-GFKU-5N8PL,5.0,1.0
5755468670055883747,276663,2016-09-23 16:43:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PFM9-WS2H-GFKU-5N8PL,27.947629,1.0
11035640745683142565,276512,2016-09-23 06:15:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PFM9-WS2H-GFKU-5N8PL,10.0,1.0
14322919712183185463,276461,2016-09-23 03:14:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PFM9-WS2H-GFKU-5N8PL,5.0,1.0
16442361841331341284,276461,2016-09-23 03:14:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PFM9-WS2H-GFKU-5N8PL,10.0,1.0
6024923909314839930,276461,2016-09-23 03:14:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFM9-WS2H-GFKU-5N8PL,5.0,1.0
1660876671317164130,276375,2016-09-22 20:59:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PFM9-WS2H-GFKU-5N8PL,10.0,1.0
12864031172240827649,276283,2016-09-22 15:05:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PFM9-WS2H-GFKU-5N8PL,10.0,1.0
15547498508817627350,276283,2016-09-22 15:05:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PFM9-WS2H-GFKU-5N8PL,5.0,1.0
6764562859848934088,276283,2016-09-22 15:05:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFM9-WS2H-GFKU-5N8PL,5.0,1.0
11974410737418943279,276235,2016-09-22 11:52:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PFM9-WS2H-GFKU-5N8PL,18.28674817,1.0
7132941794931147259,276137,2016-09-22 05:04:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PFM9-WS2H-GFKU-5N8PL,5.0,1.0
3659844940086213518,276136,2016-09-22 05:01:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PFM9-WS2H-GFKU-5N8PL,10.0,1.0
9622470716235704922,276088,2016-09-22 02:03:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PFM9-WS2H-GFKU-5N8PL,10.0,1.0
9638428461925210823,276076,2016-09-22 01:02:27,Reward Recipient Assignment,S-PFM9-WS2H-GFKU-5N8PL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7735221819210530472,276069,2016-09-22 00:40:15,Reward Recipient Assignment,S-PFM9-WS2H-GFKU-5N8PL,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
15573434682533214489,276059,2016-09-22 00:03:34,Reward Recipient Assignment,S-PFM9-WS2H-GFKU-5N8PL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7686457608988610045,276037,2016-09-21 22:39:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PFM9-WS2H-GFKU-5N8PL,5.0,1.0
12639775406298831405,275996,2016-09-21 20:04:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFM9-WS2H-GFKU-5N8PL,5.0,1.0
6357107868631639492,275996,2016-09-21 20:04:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PFM9-WS2H-GFKU-5N8PL,10.0,1.0
14737995424103761000,275960,2016-09-21 17:03:20,Bid Order Placement,S-PFM9-WS2H-GFKU-5N8PL,,0.0,1.0
5371819619633093868,275944,2016-09-21 16:16:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PFM9-WS2H-GFKU-5N8PL,5.0,1.0
6814170595548233506,275943,2016-09-21 16:13:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PFM9-WS2H-GFKU-5N8PL,10.0,1.0
6962420552148010127,275834,2016-09-21 08:32:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PFM9-WS2H-GFKU-5N8PL,5.0,1.0
2806498242867079983,275810,2016-09-21 07:15:51,Reward Recipient Assignment,S-PFM9-WS2H-GFKU-5N8PL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13692599516652548321,275807,2016-09-21 07:02:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFM9-WS2H-GFKU-5N8PL,5.0,1.0
17735096547990007911,275805,2016-09-21 06:43:18,Reward Recipient Assignment,S-PFM9-WS2H-GFKU-5N8PL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16345808775199654258,275801,2016-09-21 06:34:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PFM9-WS2H-GFKU-5N8PL,10.0,1.0
63891469512661932,275800,2016-09-21 06:33:55,Reward Recipient Assignment,S-PFM9-WS2H-GFKU-5N8PL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6956758309249900765,275756,2016-09-21 03:33:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PFM9-WS2H-GFKU-5N8PL,10.0,1.0
1853907886093063404,275741,2016-09-21 02:38:17,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PFM9-WS2H-GFKU-5N8PL,2.0,1.0
5762649092247405363,275739,2016-09-21 02:21:20,Bid Order Placement,S-PFM9-WS2H-GFKU-5N8PL,,0.0,1.0
904187731240758881,275711,2016-09-21 00:15:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PFM9-WS2H-GFKU-5N8PL,10.0,1.0
2774060237409829796,275711,2016-09-21 00:15:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PFM9-WS2H-GFKU-5N8PL,10.0,1.0
8304505464262930657,275711,2016-09-21 00:15:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PFM9-WS2H-GFKU-5N8PL,5.0,1.0
11260574257459243954,275697,2016-09-20 23:29:57,Reward Recipient Assignment,S-PFM9-WS2H-GFKU-5N8PL,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15404941664006767872,275690,2016-09-20 22:55:20,Reward Recipient Assignment,S-PFM9-WS2H-GFKU-5N8PL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
398322747867755616,275644,2016-09-20 20:05:31,Reward Recipient Assignment,S-PFM9-WS2H-GFKU-5N8PL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1372576883565293852,275639,2016-09-20 19:27:58,Reward Recipient Assignment,S-PFM9-WS2H-GFKU-5N8PL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
226449050558062481,275631,2016-09-20 18:37:53,Ordinary Payment,S-PFM9-WS2H-GFKU-5N8PL,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
7763987160451827661,275630,2016-09-20 18:33:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFM9-WS2H-GFKU-5N8PL,5.0,1.0
3686122552507454794,275588,2016-09-20 16:15:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PFM9-WS2H-GFKU-5N8PL,10.0,1.0
7946846979181669733,275402,2016-09-20 03:46:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PFM9-WS2H-GFKU-5N8PL,10.0,1.0
2551138087736967564,275351,2016-09-20 00:14:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PFM9-WS2H-GFKU-5N8PL,5.0,1.0
7598542403442120073,275350,2016-09-20 00:04:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PFM9-WS2H-GFKU-5N8PL,10.0,1.0
7922705640131657444,275338,2016-09-19 23:10:10,Account Update,S-PFM9-WS2H-GFKU-5N8PL,,0.0,1.0
120456960197253871,275336,2016-09-19 23:04:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFM9-WS2H-GFKU-5N8PL,5.0,1.0
3960807427219925051,275336,2016-09-19 23:04:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PFM9-WS2H-GFKU-5N8PL,2.0,1.0
