ID,Height,timestamp,Type,From,To,Amount,Fee
1854363947875300948,49152,2014-12-26 23:45:58,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-AC5Z-ARMG-99PJ-C7LLM,119.03157894,1.0
2480745116593945021,49152,2014-12-26 23:45:58,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-JES7-EM5U-RNEZ-DHK6X,299.07894735,1.0
3580545959197991273,49152,2014-12-26 23:45:58,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-PERP-V9WK-CYTC-3F9GR,59.01578947,1.0
3593884823571190018,49152,2014-12-26 23:45:58,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-WTPC-PCCE-S79W-5CC92,119.03157894,1.0
6547620579250681692,49152,2014-12-26 23:45:58,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-W9B4-PQGF-EWHK-BECFK,59.01578947,1.0
7473205276940230938,49152,2014-12-26 23:45:58,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-DN22-7Q2J-V3U4-D7QNF,59.01578947,1.0
7554307080730017586,49152,2014-12-26 23:45:58,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-XXG7-D7Y9-P9AJ-HYYFX,119.03157894,1.0
7638739629142133594,49152,2014-12-26 23:45:58,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-CJJ6-6FD7-34C2-HP2V5,119.03157894,1.0
10133774480185167300,49151,2014-12-26 23:43:29,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-RLAJ-X5V4-V7Y5-GC7V9,59.01578947,1.0
12765028110842793303,49151,2014-12-26 23:43:29,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-EKSJ-BJUV-4DRC-9DUYF,59.01578947,1.0
12953395793296669605,49151,2014-12-26 23:43:29,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-N2EZ-AK4F-ZS62-C7VJF,59.01578947,1.0
14138494371035073642,49151,2014-12-26 23:43:29,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-FTMG-UHZR-8HL9-9YHNT,179.04736841,1.0
16920838697249288602,49151,2014-12-26 23:43:29,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-RMSG-D2G6-TDSV-3APXU,59.01578947,1.0
17183266623362794994,49151,2014-12-26 23:43:29,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-JTZ4-VUU7-FSAR-9LDWH,59.01578947,1.0
3022166734488454511,49151,2014-12-26 23:43:29,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-Y68H-95VX-8TQD-D472W,59.01578947,1.0
3087993702014246728,49151,2014-12-26 23:43:29,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-H7LD-6BWC-UTEJ-EZRHC,119.03157894,1.0
3309282804623856094,49151,2014-12-26 23:43:29,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-RCEN-QV6Z-6GEJ-4QZVZ,119.03157894,1.0
3466258363029255682,49151,2014-12-26 23:43:29,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-KUXZ-YD7A-QFZZ-FWK6A,119.03157894,1.0
5938140646691046917,49151,2014-12-26 23:43:29,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-DNHC-Y6D9-EALQ-BD2T7,119.03157894,1.0
6817272858624548928,49151,2014-12-26 23:43:29,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-Q8ZD-RFCM-WAFD-HPMQH,59.01578947,1.0
8437857468143114308,49151,2014-12-26 23:43:29,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-9Y58-R8ZV-6LTY-2YT6L,59.01578947,1.0
11267178662766126899,49150,2014-12-26 23:41:53,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-B6Y3-ECHJ-9CVC-EBCQC,119.03157894,1.0
12855745344320036090,49150,2014-12-26 23:41:53,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-6NMA-TET2-25NS-97C82,59.01578947,1.0
13950312530091293733,49150,2014-12-26 23:41:53,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-M3W7-ZYFU-TQLF-FZFLW,59.01578947,1.0
18292827666664041385,49150,2014-12-26 23:41:53,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-AS8M-Q3AV-HEYE-9BWDA,119.03157894,1.0
33407984717555276,49150,2014-12-26 23:41:53,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-W4ME-N466-S6ZH-BHLYM,179.04736841,1.0
1587789233324998228,49150,2014-12-26 23:41:53,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-CZVE-UQBH-BVM8-DU43E,539.14210523,1.0
1788232775080540523,49150,2014-12-26 23:41:53,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-ASJD-G4FK-JWM3-F98BD,239.06315788,1.0
4369100774655123533,49150,2014-12-26 23:41:53,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-8SVL-79N4-LY7Z-9MK7K,179.04736841,1.0
5046163861602149906,49150,2014-12-26 23:41:53,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-LCWS-AMB6-LW6X-CWM42,59.01578947,1.0
5297009637845479721,49150,2014-12-26 23:41:53,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-NFDU-CX9V-37Q4-CVPDP,59.01578947,1.0
7902491057443216456,49150,2014-12-26 23:41:53,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-SBSC-6E54-4389-CZFZN,119.03157894,1.0
8240417984341592938,49150,2014-12-26 23:41:53,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-88QE-SFZC-GHPS-AXTXN,59.01578947,1.0
8365877852282112595,49150,2014-12-26 23:41:53,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-27FK-R44G-FYUF-96A9W,119.03157894,1.0
8710305590348640766,49150,2014-12-26 23:41:53,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-V85X-SV3P-P6HD-D9AQ7,239.06315788,1.0
9777998182050562887,46575,2014-12-19 18:01:13,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-YMXH-VUY9-U9U2-925RF,62.01657893,1.0
9826213108515816766,46575,2014-12-19 18:01:13,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-CQTX-XLAH-SVVW-GEJF8,41.01105262,1.0
11919236240464638876,46575,2014-12-19 18:01:13,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-M9AT-GJ7K-FA2W-26UW2,20.00552631,1.0
12112446248699748235,46575,2014-12-19 18:01:13,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-RZR4-WVSL-N3XQ-FRXP3,146.03868417,1.0
12723201658793908782,46575,2014-12-19 18:01:13,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-XXG7-D7Y9-P9AJ-HYYFX,146.03868417,1.0
12724533343697141649,46575,2014-12-19 18:01:13,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-KYP2-89ZJ-B9D2-6P3X3,62.01657893,1.0
13403478771805595102,46575,2014-12-19 18:01:13,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-2MJG-VKYN-2BLY-5FDYA,20.00552631,1.0
14286760485462431473,46575,2014-12-19 18:01:13,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-9SJG-E2MJ-9RTG-AKP39,20.00552631,1.0
14518264002901039262,46575,2014-12-19 18:01:13,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-JDCL-WAKR-FSM2-8WDX4,104.02763155,1.0
14879986648138820910,46575,2014-12-19 18:01:13,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-H2ZW-3H4D-RJBS-FCVGV,41.01105262,1.0
15822380782668643157,46575,2014-12-19 18:01:13,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-62KU-RCQ9-XJGP-C9C44,62.01657893,1.0
15868475545041488864,46575,2014-12-19 18:01:13,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-SRZC-DANL-QZ8R-EDBVF,83.02210524,1.0
16218648745524777021,46575,2014-12-19 18:01:13,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-DB9U-KP7S-XXK3-GTVMV,20.00552631,1.0
16609673892743846257,46575,2014-12-19 18:01:13,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-LR3X-77M3-VLGE-9F74A,20.00552631,1.0
18307180418216900862,46575,2014-12-19 18:01:13,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-QHCJ-9HB5-PTGC-5Q8J9,163.9000022,1.0
205266360121799891,46575,2014-12-19 18:01:13,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-S32K-MTK5-PQBQ-8CD9T,20.00552631,1.0
1168933226016791481,46575,2014-12-19 18:01:13,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-DN22-7Q2J-V3U4-D7QNF,62.01657893,1.0
1192563473566053370,46575,2014-12-19 18:01:13,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-EAJK-NA6G-GV7M-8Z8BE,83.02210524,1.0
1744099307887331134,46575,2014-12-19 18:01:13,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-G2VM-6WD2-QDC5-D2E6H,83.02210524,1.0
1976665262684973904,46575,2014-12-19 18:01:13,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-KB5K-VCN5-8N82-99Z5Q,62.01657893,1.0
2159875539091651713,46575,2014-12-19 18:01:13,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-79CQ-P4YE-ED7U-DGFNK,20.00552631,1.0
5856261833522721580,46575,2014-12-19 18:01:13,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-BQKK-2U8V-APPH-3Z6G9,146.03868417,1.0
7395065383168846614,46575,2014-12-19 18:01:13,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-49RV-DYFL-F68B-DNV2W,104.02763155,1.0
9606524331780884168,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-N2EZ-AK4F-ZS62-C7VJF,62.01657893,1.0
9613274633723084833,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-LCWS-AMB6-LW6X-CWM42,20.00552631,1.0
10017067687964132754,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-JES7-EM5U-RNEZ-DHK6X,293.07736834,1.0
10090286183211084549,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-JTZ4-VUU7-FSAR-9LDWH,83.02210524,1.0
10295868077004122905,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-WTPC-PCCE-S79W-5CC92,209.0552631,1.0
10434685461949285766,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-Z66D-DMZC-W9W4-79DSR,41.01105262,1.0
10577141015448484844,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-VVBG-CUQ8-3ZP6-6AKFT,62.01657893,1.0
10592434008969253036,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-8JK9-Y8MD-WWN9-HLYHH,62.01657893,1.0
10631751520993527612,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-RMSG-D2G6-TDSV-3APXU,62.01657893,1.0
10771256599000456294,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-ASJD-G4FK-JWM3-F98BD,41.01105262,1.0
11386258226376248681,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-MDBQ-5NFZ-QLAN-H8LDJ,167.04421048,1.0
11541043104884185151,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-6AA9-MA32-936T-ECJTK,41.01105262,1.0
11683274533216620438,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-GMB8-YAS7-8VCZ-GUTP8,20.00552631,1.0
12461554951341048599,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-8SDU-VPKT-28KN-DX9NS,41.01105262,1.0
12462389238181531870,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-3RAA-2GRG-LDS6-FAN7A,62.01657893,1.0
12622991844229973994,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-DKQF-47EK-78E5-ELQRF,83.02210524,1.0
12960340501640617064,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-WWXM-GUAC-QQSS-9V6WX,20.00552631,1.0
13091582587152578703,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-RCEN-QV6Z-6GEJ-4QZVZ,146.03868417,1.0
13261939162354043837,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-C2B2-6Z2T-ENV9-ADECX,62.01657893,1.0
13379430998358036067,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-TC3L-MT96-MV6G-BMRA3,20.00552631,1.0
13753622814730785476,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-JUNJ-C3V7-4B5M-2NYZX,41.01105262,1.0
13765921327337774796,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-27FK-R44G-FYUF-96A9W,41.01105262,1.0
14074579077630662297,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-AC5Z-ARMG-99PJ-C7LLM,83.02210524,1.0
14886971008187925866,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-6NMA-TET2-25NS-97C82,125.03315786,1.0
14907000567894444014,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-RLAJ-X5V4-V7Y5-GC7V9,62.01657893,1.0
15235715806956996842,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-NFUY-JZ7Q-3GP7-EGNVU,20.00552631,1.0
15248676039538436905,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-GGXX-V7WN-KMMH-E5JER,125.03315786,1.0
15366129461971589753,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-SBSC-6E54-4389-CZFZN,146.03868417,1.0
15498085909880853854,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-M3W7-ZYFU-TQLF-FZFLW,104.02763155,1.0
15986366956591244261,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-CZVE-UQBH-BVM8-DU43E,377.09947358,1.0
16269561912345790337,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-4AHM-AUTT-5HFR-3ERE9,41.01105262,1.0
16561315375826458454,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-W9NS-MLBD-JMHM-88AXT,20.00552631,1.0
16753389582334010863,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-WCKR-F6WU-R5GS-EQJC6,62.01657893,1.0
17070552268285320824,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-Q8ZD-RFCM-WAFD-HPMQH,41.01105262,1.0
17262999053100712030,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-PBUF-V3KL-CZ47-BSVAN,62.01657893,1.0
17347176547364602586,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-8UJK-N9GK-WV6D-FEYGA,20.00552631,1.0
17635612070401259342,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-PERP-V9WK-CYTC-3F9GR,20.00552631,1.0
17985763470811050242,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-R8YY-S5XS-J4Z3-6629C,62.01657893,1.0
18148881103879946290,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-V85X-SV3P-P6HD-D9AQ7,83.02210524,1.0
18436671842917230793,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-KMN6-K5RU-C2EC-DVNDN,167.04421048,1.0
241194873302476346,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-AS8M-Q3AV-HEYE-9BWDA,20.00552631,1.0
289168654488729033,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-BXZX-RW6F-M36A-6PVX2,20.00552631,1.0
296184336315721038,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-NFDU-CX9V-37Q4-CVPDP,83.02210524,1.0
393210940399201024,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-3M9W-X55N-EV8V-DQ5U6,20.00552631,1.0
601837076184203594,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-SFMR-LGNW-XYQ2-D83KE,62.01657893,1.0
773729139176926883,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-28U3-JAEK-BFHM-HXEHF,62.01657893,1.0
1498948737572161659,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-UY5T-SS4S-4CJ2-977YD,62.01657893,1.0
1597937792641742892,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-J2TP-WPZQ-2VZZ-7XK2J,251.06631572,1.0
1835041098260716307,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-GD4M-6MEY-3E9T-DKDZ9,41.01105262,1.0
2389675252978594816,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-W9B4-PQGF-EWHK-BECFK,20.00552631,1.0
2774494740503787680,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-77TZ-ZGDH-8844-GLW9W,41.01105262,1.0
3013301970903825579,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-KUXZ-YD7A-QFZZ-FWK6A,125.03315786,1.0
3152145297535593342,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-CJJ6-6FD7-34C2-HP2V5,62.01657893,1.0
3175840399491560311,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-E3NT-7YSY-3SHQ-25DR4,20.00552631,1.0
3302816567481886866,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-88QE-SFZC-GHPS-AXTXN,20.00552631,1.0
3416974978331884824,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-9EP6-BAQU-JZAK-32ZCK,62.01657893,1.0
3553866353192394947,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-H7LD-6BWC-UTEJ-EZRHC,83.02210524,1.0
3740259728897918726,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-ASZY-YUGZ-6R5R-BS74Q,20.00552631,1.0
3807919929391604494,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-MUUG-QPQQ-S9UQ-4VP94,20.00552631,1.0
3907316422281426113,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-2EQE-FK8L-TYHQ-4C2V3,545.14368406,1.0
4144672936870339426,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-J6J3-NPJD-HM23-CJPC4,62.01657893,1.0
4257485945780330941,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-NWY7-RFYX-A7MR-4FGE6,20.00552631,1.0
4640939669449564808,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-Y68H-95VX-8TQD-D472W,41.01105262,1.0
5114704512203845746,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-W4ME-N466-S6ZH-BHLYM,20.00552631,1.0
5444886359698878905,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-JAHT-8YU3-LE76-D7V6M,104.02763155,1.0
5480695768142839786,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-BPKQ-AXJ3-2MW8-G9KRK,20.00552631,1.0
5564350848756509535,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-TTCJ-7WLV-LUUB-FSD5P,41.01105262,1.0
5756674774233493634,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-9Y58-R8ZV-6LTY-2YT6L,167.04421048,1.0
5858210608531962496,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-B6Y3-ECHJ-9CVC-EBCQC,125.03315786,1.0
5994170832826339865,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-2FTF-27XC-PRF5-EJFNS,20.00552631,1.0
6193896857660395722,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-HCQ5-7VDC-WVLG-CB9PH,20.00552631,1.0
6269906922426198380,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-K48W-F6TF-LQJW-FHR6A,41.01105262,1.0
6393663261124280521,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-V95D-ZPRQ-NYQC-7J6HV,41.01105262,1.0
6512001848359680237,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-RYQS-TMVF-FMNA-8WNDY,83.02210524,1.0
6883368468244518614,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-FLXP-KYSY-MC58-6ARYE,62.01657893,1.0
7464627600369330735,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-KF29-SK6B-4XTU-2W4B2,20.00552631,1.0
7591496110615241740,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-L32Q-9LY8-W3WH-43G8H,104.02763155,1.0
7749673515809386557,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-KHEF-FFFX-92GE-G8H2X,41.01105262,1.0
7797060463340425267,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-FTRF-SRJQ-NL25-F92KY,20.00552631,1.0
7936213748084554998,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-8SVL-79N4-LY7Z-9MK7K,83.02210524,1.0
8113991212456395557,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-DNHC-Y6D9-EALQ-BD2T7,83.02210524,1.0
8580428158054778611,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-FTMG-UHZR-8HL9-9YHNT,104.02763155,1.0
8755377458664545699,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-KZJ3-UP7B-7FG9-8JZCW,41.01105262,1.0
8885583139542906361,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-9RL6-37B5-U5C2-DEYA5,20.00552631,1.0
9058293006094713823,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-X9RY-UTGN-G3XQ-9HYYH,125.03315786,1.0
10506523277362826173,45488,2014-12-16 17:37:36,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-6AA9-MA32-936T-ECJTK,79.35671138,1.0
18334853763314337601,45488,2014-12-16 17:37:36,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-69EX-ZYTF-PKXB-EZNM9,79.35671138,1.0
11141850405595146342,45487,2014-12-16 17:12:57,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-Q8JX-Q47J-SRZU-BNAXR,25.78557046,1.0
13744244580668365014,45487,2014-12-16 17:12:57,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-JDCL-WAKR-FSM2-8WDX4,52.57114092,1.0
17833040250135017656,45487,2014-12-16 17:12:57,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-79CQ-P4YE-ED7U-DGFNK,79.35671138,1.0
1932104545204859816,45487,2014-12-16 17:12:57,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-SL6G-E5QL-DV45-BVM25,52.57114092,1.0
2494110954998887270,45487,2014-12-16 17:12:57,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-R5DC-C6QH-ARB6-DTRYS,25.78557046,1.0
2811122874660885209,45487,2014-12-16 17:12:57,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-DN22-7Q2J-V3U4-D7QNF,25.78557046,1.0
3159508240878423532,45487,2014-12-16 17:12:57,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-EAJK-NA6G-GV7M-8Z8BE,132.9278523,1.0
3923485132620171799,45487,2014-12-16 17:12:57,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-YMXH-VUY9-U9U2-925RF,52.57114092,1.0
4297129937769515528,45487,2014-12-16 17:12:57,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-2MJG-VKYN-2BLY-5FDYA,52.57114092,1.0
6850892368232232188,45487,2014-12-16 17:12:57,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-9SJG-E2MJ-9RTG-AKP39,52.57114092,1.0
7033585624622144485,45487,2014-12-16 17:12:57,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-XXG7-D7Y9-P9AJ-HYYFX,106.14228184,1.0
9342234259077427045,45486,2014-12-16 17:11:42,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-JAHT-8YU3-LE76-D7V6M,159.71342276,1.0
