ID,Height,timestamp,Type,From,To,Amount,Fee
3250075849921144357,437130,2017-12-16 23:32:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,567101.64360469,1.0
17164522600094306110,437126,2017-12-16 23:10:36,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,888780.55633571,1.0
15381218493418317192,437125,2017-12-16 22:58:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,306112.70906121,1.0
7935688317817364696,437125,2017-12-16 22:58:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,582668.8472745,1.0
18096176607647336171,437117,2017-12-16 22:35:25,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1200071.06687241,1.0
12029445035316062806,437114,2017-12-16 22:29:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,646423.24640483,1.0
9187027659619187750,437114,2017-12-16 22:29:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,553648.82046757,1.0
2192687513945743387,437105,2017-12-16 22:02:42,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,631173.83101663,1.0
2426232475026991310,437104,2017-12-16 21:59:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,631174.83101664,1.0
12120017503886576442,437098,2017-12-16 21:38:16,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1070755.54907284,1.0
14680906496583228839,437097,2017-12-16 21:35:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,527189.36443897,1.0
1933173544479906679,437097,2017-12-16 21:35:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,543567.18463387,1.0
7892796078776735224,437066,2017-12-16 19:10:38,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,541398.57382328,1.0
2745465955869274387,437065,2017-12-16 19:05:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,541399.57382328,1.0
10783355392149478925,437049,2017-12-16 18:19:17,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1045257.78947509,1.0
13015319787447494383,437048,2017-12-16 18:10:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,531292.26508865,1.0
15642154562943567548,437048,2017-12-16 18:10:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,513966.52438644,1.0
16973864054209479592,437035,2017-12-16 17:24:07,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1082913.88184765,1.0
17969358343882360223,437034,2017-12-16 17:14:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,547324.92558476,1.0
6486531803506477256,437034,2017-12-16 17:14:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,535589.95626289,1.0
14881549962921508981,437010,2017-12-16 15:16:32,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1108924.47019715,1.0
15853503310269562345,437006,2017-12-16 15:10:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,588838.55801695,1.0
3415330622345283623,437006,2017-12-16 15:10:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,520086.9121802,1.0
1601636080106694278,436877,2017-12-16 06:56:30,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,541596.9801907,1.0
15629762688731958686,436876,2017-12-16 06:47:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,541597.98019069,1.0
7555128524916601549,436826,2017-12-16 03:07:25,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,524998.00000004,1.0
15305457791140823324,436825,2017-12-16 03:02:21,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1162504.93549489,1.0
6787186857492122335,436825,2017-12-16 03:02:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,524999.00000005,1.0
12376358163168080997,436824,2017-12-16 02:52:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,572703.12391598,1.0
9060353326621710926,436824,2017-12-16 02:52:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,589802.81157891,1.0
2072112486237310420,436796,2017-12-16 01:06:32,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,533837.21036294,1.0
5479163126760633936,436795,2017-12-16 01:01:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,533838.21036294,1.0
17497855309821249750,436782,2017-12-16 00:19:27,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,549497.45729897,1.0
15729114423542225197,436779,2017-12-16 00:05:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,549498.45729897,1.0
1152973198159068242,436666,2017-12-15 16:01:20,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,618783.12583543,1.0
7587832294238816666,436663,2017-12-15 15:58:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,618784.12583543,1.0
16214603865183132642,436597,2017-12-15 11:43:48,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,501510.95568909,1.0
14473153601981654915,436596,2017-12-15 11:42:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,501511.95568908,1.0
15959752098130494346,436550,2017-12-15 08:28:57,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,611590.99662273,1.0
9217607629786707853,436548,2017-12-15 08:25:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,611591.99662273,1.0
2253194770343997687,436434,2017-12-15 00:53:23,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,526314.81260267,1.0
13524690805442727562,436432,2017-12-15 00:29:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,526315.81260268,1.0
5962311989542720791,436419,2017-12-14 23:36:53,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,517739.82973923,1.0
10034078338030323075,436417,2017-12-14 23:30:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,517740.82973923,1.0
4484599012616595931,436399,2017-12-14 22:17:19,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1769499.2682419,1.0
11163403929073428909,436397,2017-12-14 22:11:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,592573.25742575,1.0
16361605106913667229,436397,2017-12-14 22:11:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,651775.87528005,1.0
8468706281678820828,436397,2017-12-14 22:11:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,525151.1355361,1.0
6182600495486816910,436383,2017-12-14 21:14:39,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1128844.6861018,1.0
11990833544382431744,436382,2017-12-14 21:05:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,609090.80398351,1.0
14199170194856185713,436382,2017-12-14 21:05:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,519754.88211829,1.0
14279733055015259792,436381,2017-12-14 21:03:06,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,530465.77806368,1.0
11503041408604435181,436380,2017-12-14 20:37:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,530466.77806368,1.0
9641277444284109123,436370,2017-12-14 20:12:10,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,576246.40051095,1.0
4176828028510944146,436368,2017-12-14 20:07:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,576247.40051094,1.0
8383750475894358049,436302,2017-12-14 15:58:20,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1159008.85294954,1.0
12077496854310279255,436300,2017-12-14 15:50:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,503467.54809763,1.0
14276625018280043634,436300,2017-12-14 15:50:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,655542.30485192,1.0
16566096126634081209,436242,2017-12-14 11:47:48,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,634118.51921079,1.0
18115455566476663045,436240,2017-12-14 11:40:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,634119.51921079,1.0
14229552475833796470,436233,2017-12-14 11:14:27,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,553703.60744226,1.0
9436142861406117115,436232,2017-12-14 11:11:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,553704.60744226,1.0
9006640766342473455,436196,2017-12-14 08:52:01,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,578710.92484999,1.0
9948546182388820929,436194,2017-12-14 08:47:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,578711.92484999,1.0
14712914537524003738,436153,2017-12-14 06:09:39,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,572096.23892906,1.0
2776979565626193960,436152,2017-12-14 05:59:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,572097.23892906,1.0
5925512638148977429,435700,2017-12-12 23:40:05,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,506382.31971723,1.0
13285223063272104841,435698,2017-12-12 23:38:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,506383.31971723,1.0
11649902498163357964,435672,2017-12-12 21:19:43,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,670826.11002857,1.0
11879329949808378794,435670,2017-12-12 21:15:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,670827.11002857,1.0
800781146108303365,435393,2017-12-12 03:04:28,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,523658.23721719,1.0
16431742678611904932,435392,2017-12-12 03:00:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,523659.23721719,1.0
2569359331866580326,435358,2017-12-12 00:43:08,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,507492.72414296,1.0
7998092410801493216,435356,2017-12-12 00:39:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,507493.72414296,1.0
3256690445159073725,435052,2017-12-11 04:11:45,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1435442.83532694,1.0
18061773203950063584,435050,2017-12-11 04:07:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,914934.41292536,1.0
1925032413268988723,435050,2017-12-11 04:07:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,520509.42240158,1.0
14995200037723286729,434899,2017-12-10 17:49:26,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,618585.88708548,1.0
12395940509990919660,434898,2017-12-10 17:41:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,618586.88708548,1.0
14700140683652594083,434891,2017-12-10 17:20:39,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,528072.22803447,1.0
856781200080798638,434890,2017-12-10 17:17:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,528073.22803447,1.0
5520282219016051394,434880,2017-12-10 16:52:37,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,722650.9728251,1.0
16152323112678137569,434879,2017-12-10 16:44:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,722651.9728251,1.0
5625790266830434935,434877,2017-12-10 16:41:09,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,686062.36737471,1.0
8821988026154777917,434876,2017-12-10 16:19:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,686063.36737471,1.0
17072512503551964934,434849,2017-12-10 14:55:21,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,505556.35243131,1.0
7079203696689406643,434847,2017-12-10 14:53:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,505557.35243131,1.0
2593242589053691647,433995,2017-12-08 05:21:50,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,507278.4593321,1.0
17544136992964653078,433994,2017-12-08 05:19:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,507279.4593321,1.0
1555726341271087748,433918,2017-12-07 23:51:00,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,703985.42770895,1.0
13024743805073466120,433915,2017-12-07 23:42:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,703986.42770895,1.0
3244757981010581802,433888,2017-12-07 22:09:39,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,536910.04928873,1.0
9910326832384014262,433886,2017-12-07 21:59:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,536911.04928872,1.0
5581432277638289032,433831,2017-12-07 18:01:39,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1358101.14460526,1.0
8314610805953210860,433830,2017-12-07 17:59:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,1358102.14460527,1.0
4418549121696429684,433784,2017-12-07 15:14:36,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,449998.0,1.0
12571677002571674042,433783,2017-12-07 15:12:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,449999.0,1.0
17591377643621608875,433666,2017-12-07 07:13:17,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1129787.47364885,1.0
6630204221612140645,433665,2017-12-07 07:10:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,1129788.47364885,1.0
17379523822578510974,433654,2017-12-07 06:20:40,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,449998.0,1.0
16338826962790978139,433652,2017-12-07 06:09:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,449999.0,1.0
5790280191448175840,433594,2017-12-07 02:04:40,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,529486.59955859,1.0
12913644977747757283,433593,2017-12-07 01:59:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,529487.59955859,1.0
13621773831138992119,433552,2017-12-06 23:32:01,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,532378.57687123,1.0
18371299713106403242,433551,2017-12-06 23:29:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,532379.57687123,1.0
1565024576098516388,433513,2017-12-06 21:15:32,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1133103.84105063,1.0
16414588119041141062,433512,2017-12-06 21:08:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,560417.27010623,1.0
18237181485344269416,433512,2017-12-06 21:08:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,572687.5709444,1.0
15408639657494904183,433508,2017-12-06 20:43:35,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,618187.93305746,1.0
7863005822716356043,433507,2017-12-06 20:41:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,618188.93305746,1.0
2492009034355499581,433449,2017-12-06 16:30:50,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,551918.38026235,1.0
4425644936360182896,433448,2017-12-06 16:24:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,551919.38026235,1.0
16051042729487453770,433428,2017-12-06 15:12:22,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1633523.0636778,1.0
12901415793265068682,433426,2017-12-06 15:10:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,1633524.0636778,1.0
2466605218372028432,433218,2017-12-06 01:23:38,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,585764.00067781,1.0
1297414383838346358,433217,2017-12-06 01:20:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,585765.00067781,1.0
3663638937988870180,433212,2017-12-06 00:54:08,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,501315.22920795,1.0
10041121542034695486,433211,2017-12-06 00:50:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,501316.22920795,1.0
3482317765827989829,433205,2017-12-06 00:27:29,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,772377.46130071,1.0
3793738981759253897,433204,2017-12-06 00:22:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,772378.46130071,1.0
9222672499883400811,433195,2017-12-05 23:29:57,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,675634.1885292,1.0
10226307524351153447,433194,2017-12-05 23:25:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,675635.1885292,1.0
17325999585734444991,433181,2017-12-05 22:36:55,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,531637.27088938,1.0
6884786373192199681,433180,2017-12-05 22:29:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,531638.27088938,1.0
3273541729829010882,433164,2017-12-05 21:42:22,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1354706.8655566,1.0
12753520348898160529,433162,2017-12-05 21:35:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,539157.11367759,1.0
18109622885831882219,433162,2017-12-05 21:35:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,815550.75187901,1.0
15009082416949731315,433147,2017-12-05 20:40:45,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,589697.18855132,1.0
13323570052871753766,433146,2017-12-05 20:39:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,589698.18855132,1.0
17846172324046193207,433142,2017-12-05 19:53:52,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,532704.70798689,1.0
6877161129550661764,433139,2017-12-05 19:42:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,532705.70798689,1.0
11227531704530280330,433137,2017-12-05 19:26:16,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,368797.37209393,1.0
15488338379592018482,433136,2017-12-05 19:22:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,368798.37209393,1.0
864277644465092756,433116,2017-12-05 18:24:14,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1132781.95376445,1.0
9384776685862484115,433115,2017-12-05 18:21:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,605294.32130215,1.0
946681200868347119,433115,2017-12-05 18:21:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,527488.6324623,1.0
7238096644804492193,433105,2017-12-05 17:27:26,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,172771.94136602,1.0
3114498625141688350,433104,2017-12-05 17:26:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,172772.94136602,1.0
10904532946145370333,433096,2017-12-05 16:59:13,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1332658.64257404,1.0
1855302509312396298,433094,2017-12-05 16:52:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,685660.06629721,1.0
3519159886965990450,433094,2017-12-05 16:52:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,646999.57627683,1.0
5253033908979178994,433082,2017-12-05 16:02:51,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1277069.13337089,1.0
5970350512884389750,433081,2017-12-05 16:00:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,616275.037881,1.0
8379445527743018583,433081,2017-12-05 16:00:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,660795.09548989,1.0
9799753223004374265,433068,2017-12-05 15:03:24,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1262561.51796686,1.0
674010597757036482,433067,2017-12-05 14:59:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,577269.24466274,1.0
4905743006227240694,433067,2017-12-05 14:59:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,685293.27330412,1.0
964218193848617749,432934,2017-12-05 06:31:39,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,588088.00392818,1.0
4983052650017903057,432933,2017-12-05 06:13:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,588089.00392818,1.0
2136312765203708279,432924,2017-12-05 05:13:53,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,721270.67352825,1.0
17274777746062415737,432923,2017-12-05 05:08:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,721271.67352825,1.0
16053516259318053180,432728,2017-12-04 16:21:24,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1258945.71122378,1.0
2110277862337035157,432727,2017-12-04 16:04:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,617003.28497746,1.0
5959950229085405766,432727,2017-12-04 16:04:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,641943.42624632,1.0
14769150436335837531,432672,2017-12-04 12:32:39,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,545611.75159826,1.0
