ID,Height,timestamp,Type,From,To,Amount,Fee
6269073361441188396,1260423,2024-03-29 12:25:48,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
16265701115236887273,1260422,2024-03-29 12:21:49,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
1288240222420654219,1260422,2024-03-29 12:21:49,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
10472568677045550081,1260421,2024-03-29 12:17:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
13608738426109358774,1260411,2024-03-29 11:40:46,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
7693962992428822908,1260396,2024-03-29 10:38:52,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
5617276197754819412,1260394,2024-03-29 10:32:51,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
1467620106518493824,1260393,2024-03-29 10:29:04,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
11135736306913060462,1260392,2024-03-29 10:24:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
6964283844322557856,1260392,2024-03-29 10:24:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
6054062726313897213,1260391,2024-03-29 10:20:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
2291958789268250078,1260384,2024-03-29 09:53:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
2837966130885438235,1260383,2024-03-29 09:48:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
8312626945825864311,1260382,2024-03-29 09:45:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
13156188505676012202,1260381,2024-03-29 09:41:39,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
14945686825977463416,1260381,2024-03-29 09:41:39,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
57415516364214218,1260381,2024-03-29 09:41:39,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
12672429548076020458,1260380,2024-03-29 09:37:02,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
11332588705432534876,1260379,2024-03-29 09:32:52,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
13661961102715222948,1260379,2024-03-29 09:32:52,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
10621185125907119910,1260378,2024-03-29 09:28:52,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
11659653572539576403,1260378,2024-03-29 09:28:52,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
8235246024483500250,1260377,2024-03-29 09:24:16,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
7569307916542587890,1260376,2024-03-29 09:20:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
10591789624771988444,1260374,2024-03-29 09:16:50,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
6932706388074986743,1260374,2024-03-29 09:16:50,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
15449322655607925178,1260373,2024-03-29 09:12:16,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
2619795691134465172,1260373,2024-03-29 09:12:16,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
16170188030394465200,1260372,2024-03-29 09:09:57,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
2251078051263390668,1260371,2024-03-29 09:06:52,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
16819756589254710556,1260370,2024-03-29 09:02:26,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
7041327202104144373,1260369,2024-03-29 08:58:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
17316345165965784244,1260368,2024-03-29 08:53:39,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
4323251318913194325,1260368,2024-03-29 08:53:39,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
6481334598095349648,1260368,2024-03-29 08:53:39,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
14697754310423855845,1260366,2024-03-29 08:43:54,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
6198529012254214370,1260366,2024-03-29 08:43:54,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
9616172683084788471,1260365,2024-03-29 08:39:51,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
12878131094605407827,1260365,2024-03-29 08:39:51,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
644728189840212339,1260365,2024-03-29 08:39:51,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
15683617837586111035,1260364,2024-03-29 08:34:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
17215294017166727701,1260364,2024-03-29 08:34:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
3288218346133739615,1260363,2024-03-29 08:31:01,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
262490574008383934,1260361,2024-03-29 08:23:49,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
5926708487104102467,1260361,2024-03-29 08:23:49,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
13937612781461650863,1260360,2024-03-29 08:18:29,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
8768902542766245208,1260360,2024-03-29 08:18:29,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
7973255900342101876,1260359,2024-03-29 08:13:45,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
8008909084460290072,1260359,2024-03-29 08:13:45,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
9318859774192817267,1260358,2024-03-29 08:09:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
3164084769708408022,1260358,2024-03-29 08:09:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
433498978007606164,1260357,2024-03-29 08:05:11,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
14083470761750055041,1260356,2024-03-29 08:02:10,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
11153713414935056845,1260351,2024-03-29 07:38:35,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
12256699289997013501,1260341,2024-03-29 06:57:35,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
7490661743758310074,1260341,2024-03-29 06:57:35,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
17548964565177260893,1260340,2024-03-29 06:53:53,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
6204988486470327589,1260339,2024-03-29 06:51:57,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
9919123334604943789,1260338,2024-03-29 06:48:30,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
18137961197442214557,1260338,2024-03-29 06:48:30,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
10557311336013189636,1260337,2024-03-29 06:43:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
11897897780132489183,1260337,2024-03-29 06:43:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
17847042397473470542,1260336,2024-03-29 06:40:06,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
14802344599332835914,1260336,2024-03-29 06:40:06,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
15540771410195082345,1260335,2024-03-29 06:36:19,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
11455757920073105034,1260332,2024-03-29 06:22:45,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
567627281984144934,1260332,2024-03-29 06:22:45,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
5762244967674529963,1260332,2024-03-29 06:22:45,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
15023803451500672957,1260331,2024-03-29 06:17:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
831083803321192636,1260331,2024-03-29 06:17:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
3485289358312932097,1260331,2024-03-29 06:17:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
4361739936996015415,1260331,2024-03-29 06:17:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
9963510003608778312,1260330,2024-03-29 06:12:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
15155076899070657120,1260330,2024-03-29 06:12:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
16060829350447889055,1260330,2024-03-29 06:12:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
16180570956715560550,1260330,2024-03-29 06:12:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
9110403148108431229,1260330,2024-03-29 06:12:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
16311129541548515738,1260329,2024-03-29 06:08:15,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
6500928523228942957,1260329,2024-03-29 06:08:15,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
15205146272208906935,1260328,2024-03-29 06:05:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
16774945856245718495,1260328,2024-03-29 06:05:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
1846729215392174980,1260328,2024-03-29 06:05:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
6737884270126631355,1260328,2024-03-29 06:05:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
6980720231153472960,1260328,2024-03-29 06:05:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
14090484082011143129,1260327,2024-03-29 06:00:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
18113521591240877253,1260327,2024-03-29 06:00:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
16228095728986181009,1260326,2024-03-29 05:56:48,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
11149802861544852843,1260325,2024-03-29 05:53:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
9539756814627533121,1260324,2024-03-29 05:51:25,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
12942698097604491554,1260324,2024-03-29 05:51:25,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
11190774826547935327,1260323,2024-03-29 05:47:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
5209295931060415679,1260321,2024-03-29 05:37:48,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
16099098139509376406,1260319,2024-03-29 05:31:01,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
9859152236058716482,1260318,2024-03-29 05:26:00,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
9919598703366077607,1260317,2024-03-29 05:21:57,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
10036541503262508776,1260317,2024-03-29 05:21:57,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
6936110080051189658,1260316,2024-03-29 05:18:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
13156585830460377200,1260315,2024-03-29 05:13:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
368391035087695194,1260315,2024-03-29 05:13:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
6459602029191265879,1260315,2024-03-29 05:13:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
9822570497301812542,1260314,2024-03-29 05:08:42,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
16788512123385976240,1260314,2024-03-29 05:08:42,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
5581824195361085167,1260306,2024-03-29 04:38:49,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
12592947176192931614,1260302,2024-03-29 04:22:30,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
11099417091675637321,1260301,2024-03-29 04:17:42,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
2161612400070959665,1260301,2024-03-29 04:17:42,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
13314272123394212418,1260300,2024-03-29 04:13:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
280525829185061417,1260300,2024-03-29 04:13:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
11988849139059994583,1260299,2024-03-29 04:08:50,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
12609947241431135384,1260299,2024-03-29 04:08:50,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
8417765842630915881,1260299,2024-03-29 04:08:50,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
11452673884272048571,1260298,2024-03-29 04:03:41,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
16395390582694852977,1260297,2024-03-29 03:59:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
150875848801881820,1260297,2024-03-29 03:59:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,1.0,0.01
286821586387971072,1260297,2024-03-29 03:59:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,1.0,0.01
1909990000726091312,1260297,2024-03-29 03:59:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
4679528709737219713,1260297,2024-03-29 03:59:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
7275216457971321949,1260297,2024-03-29 03:59:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
9154435410705435921,1260297,2024-03-29 03:59:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
9257970732610411042,1260296,2024-03-29 03:54:09,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,1.0,0.01
14583955054852800619,1260296,2024-03-29 03:54:09,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,1.0,0.01
17782594845448184205,1260296,2024-03-29 03:54:09,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
3660941924654950335,1260296,2024-03-29 03:54:09,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
4401112498923832889,1260296,2024-03-29 03:54:09,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
9524206279474226718,1260295,2024-03-29 03:49:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
10989358213069213451,1260295,2024-03-29 03:49:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
12998207113219315613,1260295,2024-03-29 03:49:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,1.0,0.01
232980200235775531,1260295,2024-03-29 03:49:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
492805160611318384,1260295,2024-03-29 03:49:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
1938125870245235835,1260295,2024-03-29 03:49:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,1.0,0.01
4874797107462842545,1260295,2024-03-29 03:49:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
15461108074526077179,1260294,2024-03-29 03:44:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
17616895332339553404,1260294,2024-03-29 03:44:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
30713487348308661,1260294,2024-03-29 03:44:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
4304389443781526586,1260294,2024-03-29 03:44:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,1.0,0.01
5042759982064855304,1260294,2024-03-29 03:44:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,1.0,0.01
9411578761443810078,1260293,2024-03-29 03:40:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
13120383448893559431,1260293,2024-03-29 03:40:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
14064277095325747633,1260293,2024-03-29 03:40:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
16642330126675517669,1260293,2024-03-29 03:40:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,1.0,0.01
17165449548536667804,1260293,2024-03-29 03:40:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,1.0,0.01
7580967511185614818,1260293,2024-03-29 03:40:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
9785243732661826604,1260293,2024-03-29 03:40:55,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
10371805070562103470,1260292,2024-03-29 03:36:38,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
13389177139484498307,1260292,2024-03-29 03:36:38,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,1.0,0.01
4235111667315865921,1260292,2024-03-29 03:36:38,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
9908244985229118787,1260288,2024-03-29 03:21:53,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,1.0,0.01
17271062241206828516,1260288,2024-03-29 03:21:53,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
10384225276110277956,1260287,2024-03-29 03:16:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
11600188822219455807,1260287,2024-03-29 03:16:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,1.0,0.01
17053095532625545976,1260287,2024-03-29 03:16:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
2020835998493548677,1260287,2024-03-29 03:16:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,1.0,0.01
15858398987225415907,1260286,2024-03-29 03:12:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
17837733643561769707,1260286,2024-03-29 03:12:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,1.0,0.01
2376147840666935534,1260286,2024-03-29 03:12:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
3767609286543356341,1260286,2024-03-29 03:12:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,1.0,0.01
2276758455175255333,1260285,2024-03-29 03:07:31,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
2350380842883766102,1260285,2024-03-29 03:07:31,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,1.0,0.01
2901133050768475189,1260285,2024-03-29 03:07:31,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-QT4Y-CRGM-27GV-BSQXN,1.0,0.01
8837110669138203179,1260285,2024-03-29 03:07:31,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-AT99-NYPM-6K4S-DU2XZ,1.0,0.01
