ID,Height,timestamp,Type,From,To,Amount,Fee
4171681354165879441,820322,2020-11-22 04:13:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.99117774,0.0147
11965405473873788924,820199,2020-11-21 20:05:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.03675
1940311817218332257,820196,2020-11-21 19:51:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.17415126,0.0147
10065722739002607792,820087,2020-11-21 12:30:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-276Y-H94A-25MZ-E9CNH,0.0,0.03675
7123664080944640503,820084,2020-11-21 12:16:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.00729644,0.0147
10009177285390133553,819884,2020-11-20 22:54:09,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-276Y-H94A-25MZ-E9CNH,0.0,0.03675
4902505700252316445,819883,2020-11-20 22:49:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.1951046,0.0147
8093234117169186810,819757,2020-11-20 14:25:01,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-276Y-H94A-25MZ-E9CNH,0.0,0.02205
13090068157834612481,819756,2020-11-20 14:19:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.23399008,0.0147
8120982432164735421,819644,2020-11-20 06:51:20,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-276Y-H94A-25MZ-E9CNH,0.0,0.03675
8978956792087180578,819643,2020-11-20 06:48:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.02203264,0.0147
10317040728786182288,819521,2020-11-19 22:39:17,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-276Y-H94A-25MZ-E9CNH,0.0,0.03675
11086004751763290134,819520,2020-11-19 22:36:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.00430921,0.0147
7531979801014081275,819272,2020-11-19 05:59:08,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-276Y-H94A-25MZ-E9CNH,0.0,0.03675
16860571128137806034,819271,2020-11-19 05:54:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.01490818,0.0147
15376852680083467168,819115,2020-11-18 19:26:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.03891889,0.0147
16017791166433798157,819055,2020-11-18 15:26:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.98596451,0.0147
2984743543354727934,818821,2020-11-17 23:53:30,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-276Y-H94A-25MZ-E9CNH,0.0,0.02205
7190613144714982678,818819,2020-11-17 23:47:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.02251274,0.0147
9187960340859773514,818674,2020-11-17 14:00:55,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-276Y-H94A-25MZ-E9CNH,0.0,0.0294
15267953627984572390,818673,2020-11-17 13:56:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.9947876,0.0147
6922545519612095591,818523,2020-11-17 03:55:33,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-276Y-H94A-25MZ-E9CNH,0.0,0.02205
13726965386216991145,818522,2020-11-17 03:52:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.01186165,0.0147
6308630505999005875,818380,2020-11-16 18:29:34,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-276Y-H94A-25MZ-E9CNH,0.0,0.02205
16235182288759111421,818379,2020-11-16 18:24:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.98554452,0.0147
5985209870685551606,818226,2020-11-16 08:11:07,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-276Y-H94A-25MZ-E9CNH,0.0,0.02205
13909919021838400999,818225,2020-11-16 08:06:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.99451036,0.0147
276544098791693769,818074,2020-11-15 22:07:47,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
13306860046454605736,818071,2020-11-15 21:56:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.99581987,0.0147
18193017473248508971,817922,2020-11-15 12:01:24,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-276Y-H94A-25MZ-E9CNH,0.0,0.0294
13057972090779782714,817921,2020-11-15 11:56:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.02515319,0.0147
13149531145581054406,817773,2020-11-15 02:01:53,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-276Y-H94A-25MZ-E9CNH,0.0,0.02205
17941393955324582179,817772,2020-11-15 01:56:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.07004066,0.0147
11221762324827051005,817621,2020-11-14 16:01:24,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-276Y-H94A-25MZ-E9CNH,0.0,0.02205
11914457960232134023,817620,2020-11-14 15:57:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.02101921,0.0147
9849401979222463865,817474,2020-11-14 05:59:06,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-276Y-H94A-25MZ-E9CNH,0.0,0.02205
14443760702076009422,817473,2020-11-14 05:54:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.98539198,0.0147
3764792229629720271,817327,2020-11-13 20:15:16,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-276Y-H94A-25MZ-E9CNH,0.0,0.03675
6920302799821432020,817326,2020-11-13 20:11:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.99550961,0.0147
4400628110643174383,817186,2020-11-13 11:03:43,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-276Y-H94A-25MZ-E9CNH,0.0,0.00735
7264248207334928216,817167,2020-11-13 09:48:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.0331255,0.0147
5080721238523637058,817028,2020-11-13 00:18:33,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-276Y-H94A-25MZ-E9CNH,0.0,0.02205
14905656727733948266,817027,2020-11-13 00:13:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.04396424,0.0147
1319927970188630256,816585,2020-11-11 18:44:44,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-276Y-H94A-25MZ-E9CNH,0.0,0.0588
5917210504242771937,816580,2020-11-11 18:20:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.09340622,0.0147
13115676006291778889,816420,2020-11-11 07:48:14,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-276Y-H94A-25MZ-E9CNH,0.0,0.0294
14258229542449601384,816419,2020-11-11 07:44:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.05090852,0.0147
16401049603451239231,816273,2020-11-10 21:53:51,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-276Y-H94A-25MZ-E9CNH,0.0,0.03675
9738265866328610821,816272,2020-11-10 21:49:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.99032799,0.0147
14731239108190457205,816159,2020-11-10 14:16:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.24138302,0.0147
11240322997384519806,816048,2020-11-10 06:51:49,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-276Y-H94A-25MZ-E9CNH,0.0,0.0294
8280558437626583605,816047,2020-11-10 06:47:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.10811151,0.0147
15415123198834197675,815942,2020-11-09 23:48:23,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-276Y-H94A-25MZ-E9CNH,0.0,0.0294
12788646989848660169,815937,2020-11-09 23:28:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.00926759,0.0147
18089698405607232375,815767,2020-11-09 12:11:35,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-276Y-H94A-25MZ-E9CNH,0.0,0.008
14672798392664362421,815700,2020-11-09 07:34:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.1563926,0.0147
13991444590501077621,815629,2020-11-09 02:55:32,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-276Y-H94A-25MZ-E9CNH,0.0,0.01535
7135157183591675164,815525,2020-11-08 19:58:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.03086589,0.0147
11067867006103368302,815363,2020-11-08 09:11:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.99493551,0.0147
2717891734073527868,815211,2020-11-07 23:09:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.04520695,0.0147
5138223382641894846,815084,2020-11-07 14:21:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.86892747,0.0147
2839969923048519450,814766,2020-11-06 17:08:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.11932062,0.0147
12783686347112250135,814651,2020-11-06 09:39:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.10808792,0.0147
4678306967195406111,814499,2020-11-05 23:24:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.14130449,0.0147
11426657439524453696,814312,2020-11-05 11:00:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.09641111,0.0147
8402666686727652728,814163,2020-11-05 01:17:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.13141112,0.0147
10832891389269501019,814016,2020-11-04 15:10:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.14030021,0.0147
343018610569352826,813865,2020-11-04 05:02:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.08530427,0.0147
6183712133430020302,813714,2020-11-03 19:06:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.08551787,0.0147
5505828281020851390,813564,2020-11-03 09:15:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.09641111,0.0147
5991035011216558059,813416,2020-11-02 23:10:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.1076314,0.0147
15146981303654607647,813275,2020-11-02 13:48:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.09610832,0.0147
4360473459167099559,813124,2020-11-02 03:44:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.06613257,0.0147
579249199312910884,812998,2020-11-01 19:22:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.86017767,0.00735001
8285707991186941699,812795,2020-11-01 05:50:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.08296142,0.00735001
3886286533668552532,812625,2020-10-31 18:10:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.99716273,0.00735001
8894436235222757346,812378,2020-10-31 01:44:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.8323049,0.00735001
3423371436160946245,812142,2020-10-30 10:01:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.19583533,0.00735001
15468561312671059636,812026,2020-10-30 02:17:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.30987396,0.00735001
16167376646758970844,811882,2020-10-29 16:37:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.26638286,0.00735001
18218937524458453144,811757,2020-10-29 08:19:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.04170742,0.00735001
15309594764035391880,811627,2020-10-28 23:38:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.07395805,0.00735001
4769416245465581746,811465,2020-10-28 12:52:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.84551585,0.02205001
5225522774594850666,811168,2020-10-27 17:01:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.87422698,0.02205001
6340530037243938270,810872,2020-10-26 21:11:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.84235677,0.02205001
4554026273936650911,810568,2020-10-26 00:57:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.84235676,0.02205001
2297802767239600691,810270,2020-10-25 05:05:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.97825777,0.02205001
10731501735091015596,810123,2020-10-24 19:14:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.98672192,0.02205001
14261759888113111629,809973,2020-10-24 09:13:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.97794999,0.02205001
3157394428311825147,809826,2020-10-23 23:17:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.01463846,0.02205001
16988802706824075405,809674,2020-10-23 13:25:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.99613468,0.02205001
3684530743171275792,809523,2020-10-23 03:14:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.98712138,0.02205001
1901879451107807064,809374,2020-10-22 17:13:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.98696195,0.02205001
4747152938129954094,809224,2020-10-22 07:18:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.97811402,0.02205001
9016376471853606966,809079,2020-10-21 21:31:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.98713556,0.02205001
17990525546870223879,808924,2020-10-21 11:11:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.98754469,0.02205001
175226748091756495,808777,2020-10-21 01:16:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.99670907,0.02205001
1615560154761713917,808630,2020-10-20 15:38:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.00103927,0.02205001
17474633786449526533,808476,2020-10-20 05:24:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.89176663,0.02205001
15888970494815578324,808189,2020-10-19 10:09:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.97931508,0.02205001
7811887860252228734,808030,2020-10-18 23:45:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.05439538,0.02205001
3302116983379332202,807879,2020-10-18 13:31:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.0341383,0.02205001
16552550372273349014,807724,2020-10-18 03:39:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.00806908,0.02205001
5404113378473005929,807577,2020-10-17 17:26:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.06375471,0.02205001
6871611926432522133,807426,2020-10-17 07:30:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.99701006,0.02205001
15998535966136583279,807278,2020-10-16 21:21:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.0554973,0.02205001
16640159443251372720,807124,2020-10-16 11:13:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.03746251,0.02205001
16007653495794059002,806978,2020-10-16 01:20:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.10056307,0.02205001
8396223603759590632,806827,2020-10-15 15:07:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.10234999,0.02205001
5153915449028658769,806676,2020-10-15 05:09:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.15014981,0.02205001
7531397224179184331,806527,2020-10-14 19:16:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.24354138,0.02205001
18106978172777678887,806375,2020-10-14 09:01:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.07794999,0.02205001
5729186670441073936,806224,2020-10-13 23:08:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.19411761,0.02205001
14529552508472509382,806075,2020-10-13 13:12:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.06832606,0.02205001
8033956555154032615,805925,2020-10-13 03:07:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.13231728,0.02205001
13987369012327175116,805775,2020-10-12 17:07:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.09042886,0.02205001
11517788683103933099,805631,2020-10-12 07:15:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.12428086,0.02205001
4828801489955509160,803484,2020-10-06 08:06:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,2.50891641,0.02205001
8158378743391006216,802949,2020-10-04 20:31:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.64658809,0.02205001
5867708833810352206,801755,2020-10-01 12:24:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.64969969,0.02205001
2266369895088299418,801539,2020-09-30 21:58:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.55644807,0.02205001
11894258856864453842,801447,2020-09-30 16:00:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.99320883,0.02205001
2006953940598408418,801157,2020-09-29 20:33:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.78058347,0.02205001
10752956687289652940,800850,2020-09-29 00:01:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.75434528,0.02205001
11417425921935048330,800549,2020-09-28 04:10:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.00265539,0.02205001
11672518713277850273,800399,2020-09-27 18:03:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.76003484,0.02205001
3837537214282512259,800100,2020-09-26 22:05:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.76231363,0.02205001
1419258477780949730,799805,2020-09-26 02:32:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.99310162,0.02205001
6218154534213483087,799650,2020-09-25 16:05:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.81128533,0.02205001
4461665600555180647,799356,2020-09-24 20:23:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.81152571,0.02205001
6891916777775173527,799053,2020-09-24 00:12:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.84061267,0.02205001
12100507035149170946,798756,2020-09-23 04:21:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.01292808,0.02205001
14326753848296409262,798604,2020-09-22 18:20:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.85829187,0.02205001
9999078012130431392,798307,2020-09-21 22:27:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.77486803,0.02205001
13397650004104382835,798011,2020-09-21 02:39:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.99886906,0.02205001
4835155621817726592,797859,2020-09-20 16:34:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.86745607,0.02205001
12704644475711101588,797557,2020-09-19 20:17:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.05016166,0.02205001
62583944616250287,797413,2020-09-19 10:46:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.90904569,0.02205001
4957403534930541446,797119,2020-09-18 15:07:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.9797252,0.02205001
18116499489931206417,796962,2020-09-18 04:51:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.07736186,0.02205001
4017965978138180916,796813,2020-09-17 18:40:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.92592522,0.02205001
133303291435711471,796646,2020-09-17 07:51:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.98223789,0.02205001
15361636165048305276,796362,2020-09-16 12:44:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.85337095,0.02205001
12693236402204793191,796067,2020-09-15 16:54:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.98805302,0.02205001
9472614183752002186,795910,2020-09-15 06:29:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.84667727,0.02205001
7040198575385348800,795610,2020-09-14 10:33:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.99728344,0.02205001
1155707365427130366,795463,2020-09-14 00:52:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.86139674,0.02205001
18315211412143291238,795163,2020-09-13 04:38:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.10130817,0.02205001
15521653659016138558,795013,2020-09-12 18:33:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.85763879,0.02205001
1682980882104024787,794711,2020-09-11 22:12:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.78122868,0.02205001
5044932188725914199,794415,2020-09-11 02:43:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.97912824,0.02205001
14814410263634756796,793510,2020-09-08 14:31:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.99812615,0.02205001
10621550432149961478,793362,2020-09-08 04:31:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.02370111,0.02205001
3626811874190638363,793217,2020-09-07 18:44:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.89204037,0.02205001
2123987456593877705,792913,2020-09-06 22:28:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.99519222,0.02205001
622865071206218169,792791,2020-09-06 14:20:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.97796225,0.02205001
7956261254901425883,792632,2020-09-06 03:41:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.97841177,0.02205001
18102745100377594776,792474,2020-09-05 17:19:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.98687766,0.02205001
15489393466142368414,792365,2020-09-05 10:13:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,0.98351729,0.02205001
5762548481737884647,792165,2020-09-04 20:35:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-276Y-H94A-25MZ-E9CNH,1.89079336,0.02205001
