ID,Height,timestamp,Type,From,To,Amount,Fee
14665626136113862073,950240,2021-11-18 07:53:51,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,73.29825375,0.0147
13401453818918516320,950205,2021-11-18 05:37:21,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,73.17838999,0.0147
7719483857170219599,950149,2021-11-18 01:55:28,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,74.93112639,0.0147
16853923129591112286,950090,2021-11-17 22:05:03,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,74.12475041,0.0147
13276376284818434913,949993,2021-11-17 15:28:29,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,74.47018987,0.0147
9409531229553791977,949936,2021-11-17 11:55:58,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,80.40073201,0.0147
10147619023102602524,949662,2021-11-16 17:22:51,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,73.73680161,0.0147
4395186477195295188,949562,2021-11-16 10:47:00,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,72.29719011,0.0147
13638226611933916923,949296,2021-11-15 17:13:07,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,75.4150699,0.0147
9608210763733253453,949279,2021-11-15 16:03:33,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,77.69283906,0.0147
586817522309898414,949138,2021-11-15 06:30:08,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,79.17275391,0.0147
1339495806858138985,949094,2021-11-15 03:34:49,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,68.98148674,0.0147
17600862160310459217,949005,2021-11-14 21:40:53,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,77.77114998,0.0147
9463240158172978928,948893,2021-11-14 14:08:05,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,83.45435301,0.0147
16830322253349842825,948598,2021-11-13 18:29:31,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,79.90670335,0.0147
3950778972072451393,948595,2021-11-13 18:18:01,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,79.69607017,0.0147
9513304857019383684,948563,2021-11-13 16:15:00,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,78.573863,0.0147
18187364633673073892,948360,2021-11-13 02:42:09,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,82.38442087,0.0147
4696303478352501239,948246,2021-11-12 18:58:47,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,193.67010505,0.0147
10533716641520716724,948217,2021-11-12 17:04:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.18461538,0.0735
7206133076825107969,948165,2021-11-12 13:40:29,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,105.50105376,0.0147
3675689904917720798,947980,2021-11-12 01:25:45,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,62.6427828,0.0147
8894047515814881519,947817,2021-11-11 14:29:58,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,80.85369315,0.0147
13769556602616413702,947782,2021-11-11 12:10:17,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,79.69108792,0.0147
8874410968177666226,947539,2021-11-10 20:05:40,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,78.88012603,0.0147
7133708623684964091,947385,2021-11-10 09:41:55,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,83.30861069,0.0147
7324293649210282890,946673,2021-11-08 10:06:19,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,78.05980511,0.0147
9636853314128861055,946598,2021-11-08 05:06:11,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,79.46154518,0.0147
5513533870529780987,946445,2021-11-07 18:54:05,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,84.5934859,0.0147
12595711129478134162,946341,2021-11-07 12:02:14,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,84.10477161,0.0147
3499874066645015882,946272,2021-11-07 07:23:21,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,77.83792758,0.0147
388811401488740661,946061,2021-11-06 17:25:42,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,85.58985534,0.0147
186816790650958908,946014,2021-11-06 14:13:21,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,86.28661789,0.0147
4966831090023790448,945804,2021-11-06 00:17:58,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,80.95311774,0.0147
14458181883272555698,945770,2021-11-05 21:58:48,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,80.94270191,0.0147
7965929541379255120,945753,2021-11-05 20:47:40,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,81.91922621,0.0147
3172219840436752835,945682,2021-11-05 16:03:28,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.18461538,0.0735
4912725198057315981,945627,2021-11-05 12:32:46,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,81.34147553,0.0147
4368833556256077805,945610,2021-11-05 11:25:21,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,80.86330184,0.0147
14436320288053318336,945247,2021-11-04 11:08:45,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,85.06046178,0.0147
8611122444125757462,945183,2021-11-04 06:48:45,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,78.70607529,0.0147
18352807694831868212,945171,2021-11-04 05:59:53,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,79.50212028,0.0147
12083502021224193452,945043,2021-11-03 21:26:06,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,78.07050795,0.0147
14535861578000555753,945007,2021-11-03 18:57:49,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,81.24956062,0.0147
1746480945132011184,944602,2021-11-02 16:04:00,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,66.38644716,0.0147
11304703050958082344,944463,2021-11-02 06:43:42,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,82.93090469,0.0147
16892383629894110966,944360,2021-11-01 23:51:13,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,81.72629794,0.0147
15631517919631760410,944189,2021-11-01 12:38:42,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-H2PZ-GP3P-YNV9-38FPE,0.0040007,0.0441
3714506353224796369,943866,2021-10-31 14:57:42,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,83.46448936,0.0147
9929432469588942713,943639,2021-10-30 23:54:47,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,82.88295806,0.0147
9303147845387752851,943490,2021-10-30 13:53:19,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,79.6137707,0.0147
11601110054622206739,943366,2021-10-30 05:37:01,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,80.82268146,0.0147
16591912710114049112,943188,2021-10-29 17:43:59,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.18461538,0.0735
2346516698835133325,942582,2021-10-28 01:18:06,Ordinary Payment,S-S456-G8QD-HZQ7-B66VL,S-H2PZ-GP3P-YNV9-38FPE,1.0,0.00735
12930195599694230049,940732,2021-10-22 21:39:07,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,74.9559041,0.0147
690016724863434125,940646,2021-10-22 16:02:25,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.18461538,0.0735
11310538216030116605,940299,2021-10-21 16:56:30,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,82.0676433,0.0147
16350903428745356459,940164,2021-10-21 07:58:55,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,77.09705054,0.0147
8504327263918454971,940015,2021-10-20 22:06:14,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,77.88068577,0.0147
10169736524757264074,939930,2021-10-20 16:17:04,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,78.79027767,0.0147
15425377934808995591,939769,2021-10-20 05:30:20,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,80.98577852,0.0147
7763399868245472101,939481,2021-10-19 10:11:42,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,88.65023869,0.0147
7073858349753216900,939443,2021-10-19 07:40:52,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,83.94304965,0.0294
4983966362258039885,939366,2021-10-19 02:41:55,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,74.53189392,0.02205
14266062732767401207,939158,2021-10-18 12:47:25,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,85.13731677,0.0147
15367130791553166933,939134,2021-10-18 11:08:40,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,85.664481,0.0147
2866593753362322015,938853,2021-10-17 16:35:22,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,89.47312098,0.02205
7273579228906986331,938762,2021-10-17 10:20:48,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,84.5301866,0.0147
17332802841091271104,938512,2021-10-16 17:37:39,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,90.15658289,0.03675
15707942270534505890,938426,2021-10-16 11:58:48,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-H2PZ-GP3P-YNV9-38FPE,0.00702093,0.0147
11617816802182700778,938127,2021-10-15 16:02:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,3.39743589,0.0735
15610381585916398129,938044,2021-10-15 10:16:33,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,78.11164841,0.0147
14247088275156538925,937926,2021-10-15 02:33:25,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,89.89973541,0.0147
5455599608948239483,937872,2021-10-14 22:49:54,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,84.66801335,0.0147
10501495860034149864,937849,2021-10-14 21:19:50,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,85.30348547,0.0147
5154303556430897689,937629,2021-10-14 06:37:59,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,82.32762633,0.0147
16461791866451127808,937622,2021-10-14 06:07:16,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,80.73218799,0.02205
3880667720670257682,937609,2021-10-14 05:16:25,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,80.48484188,0.0147
10792731041098436233,937425,2021-10-13 16:52:37,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,87.55862944,0.0147
3800072646488297263,936944,2021-10-12 09:00:47,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,88.79886716,0.0147
10632242612609762389,936533,2021-10-11 05:37:37,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,85.94730101,0.0147
4513484006779191274,936327,2021-10-10 15:52:29,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,85.64159606,0.0147
2552930233003767455,936104,2021-10-10 01:02:32,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,80.87882491,0.0147
15290096194982747446,935976,2021-10-09 16:35:05,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,84.42163234,0.0147
18437936584522961983,935963,2021-10-09 15:44:18,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,84.51582456,0.02205
16810656744544178314,935949,2021-10-09 14:40:29,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,81.86636004,0.02205
7913741319391398025,935770,2021-10-09 02:50:34,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,89.6797824,0.0147
3929822699237267044,935609,2021-10-08 16:04:58,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.19230769,0.0735
7545455763823059763,935571,2021-10-08 13:27:43,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,86.18167534,0.0147
10133609375024829349,935523,2021-10-08 10:10:57,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,85.19953012,0.0147
9610106317092682855,935342,2021-10-07 22:10:14,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,89.3862958,0.0147
17820236483713653702,935325,2021-10-07 20:56:28,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,89.96725095,0.0147
44909219541162930,935266,2021-10-07 17:06:12,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,86.83719144,0.0147
17775846677545151664,935126,2021-10-07 07:42:39,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,82.80010261,0.0147
10006069975820868716,934939,2021-10-06 19:25:40,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,81.41963588,0.0147
9746745873349205054,934795,2021-10-06 09:47:01,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,84.08955944,0.0147
17965912634896187094,934483,2021-10-05 12:51:03,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,87.51384274,0.02205
6377410116874967912,934193,2021-10-04 17:36:54,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,90.11096451,0.02205
7623663279235528196,933956,2021-10-04 01:46:08,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,88.7528084,0.0294
6104744182430079865,933637,2021-10-03 04:32:01,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,85.26878762,0.0147
17995711350299352800,933420,2021-10-02 13:57:01,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,82.71606376,0.0147
15484300464711383356,933412,2021-10-02 13:19:58,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,82.43454711,0.0147
5544470870494385725,933409,2021-10-02 13:05:47,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,82.16333896,0.0147
12384483396138414866,933325,2021-10-02 07:37:58,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,88.17018599,0.0147
9538823562530856080,933263,2021-10-02 03:22:30,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,88.29234561,0.0147
9221862441865571756,933125,2021-10-01 18:20:51,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-H2PZ-GP3P-YNV9-38FPE,0.00283614,0.0147
12156957542313219647,933096,2021-10-01 16:19:54,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.19230769,0.0735
1997737099143853822,932768,2021-09-30 18:27:21,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,85.84052022,0.0147
11812323630067537205,932709,2021-09-30 14:38:56,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,85.1668292,0.0147
6576742501487890463,932623,2021-09-30 08:50:18,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,78.5285673,0.0147
8813834813504224382,932620,2021-09-30 08:36:12,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,80.11599331,0.0147
10010312890642344053,932618,2021-09-30 08:29:06,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,79.71654638,0.0147
18088107062093523815,932575,2021-09-30 05:43:03,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,79.65417305,0.0147
17854916460056622305,932259,2021-09-29 08:26:08,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,84.83712711,0.0147
13990260056929288790,932213,2021-09-29 05:19:01,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,79.44702616,0.02205
1829375982438353946,932208,2021-09-29 05:02:48,Token Transfer,S-SF75-FY4B-FYBK-C3RT8,S-H2PZ-GP3P-YNV9-38FPE,0.0,0.00735
14538095846299603004,932208,2021-09-29 05:02:48,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,79.80032191,0.02205
3542815061943237971,932179,2021-09-29 03:06:26,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,82.58416867,0.02205
3819329622256007736,931557,2021-09-27 09:35:46,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,84.70326863,0.0147
15432672340717277027,931433,2021-09-27 01:30:48,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,80.89175919,0.0147
8206837986038129305,931398,2021-09-26 23:09:52,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,85.56230029,0.0147
141034409685108448,930976,2021-09-25 18:58:49,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,85.18530509,0.0147
10207108366253550411,930769,2021-09-25 04:57:22,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,84.98059759,0.0147
3241384956458188644,930664,2021-09-24 21:54:12,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,85.93076377,0.0147
13839617648505429083,930661,2021-09-24 21:43:14,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,84.76347874,0.0147
5081655443568074928,930052,2021-09-23 05:16:50,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,80.41186777,0.0147
11152068779674193147,930048,2021-09-23 04:59:59,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,80.12246576,0.0147
14609934825046985781,929809,2021-09-22 13:05:18,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,89.19625741,0.0147
8008934016493635313,929514,2021-09-21 17:26:20,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,89.3510919,0.0147
10658321067987345950,929365,2021-09-21 07:26:55,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,83.42427478,0.0147
1828138911509249132,929363,2021-09-21 07:17:00,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,83.05238962,0.0147
11099396246977386115,929185,2021-09-20 19:23:43,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,85.29507014,0.02205
9572434840155363434,929048,2021-09-20 10:22:58,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,89.66604511,0.0147
6083063075561262418,928945,2021-09-20 03:28:29,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,83.99302498,0.0147
10888330950284414752,928881,2021-09-19 23:08:29,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,80.37971319,0.0147
6986766942474496656,928755,2021-09-19 14:40:08,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,90.3797143,0.0147
5359852794471897408,928731,2021-09-19 13:07:21,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,94.1821481,0.02205
17654340381924289781,928691,2021-09-19 10:30:06,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,96.17096491,0.0147
8821062625439295231,928519,2021-09-18 22:52:32,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,84.68253321,0.0147
1209167896832862420,928401,2021-09-18 15:05:18,MultiOut Payment,S-TNYN-99XH-RTPS-DRPF7,S-H2PZ-GP3P-YNV9-38FPE,4.867e-05,0.11025
8134777883398779535,928124,2021-09-17 20:39:55,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,94.33689771,0.02205
13067147888928518879,927820,2021-09-17 00:29:25,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,87.21128433,0.0147
4217301436959281825,927624,2021-09-16 11:16:57,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,90.3662153,0.0147
6700057150466705374,927560,2021-09-16 07:02:11,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,91.11195993,0.0147
12867638298869470002,927497,2021-09-16 02:53:19,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,90.43871403,0.0147
17623218691885222940,926987,2021-09-14 16:41:04,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,90.20211882,0.0147
6449900227834415177,926739,2021-09-14 00:21:43,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,88.98686237,0.0147
2612384799791324059,926437,2021-09-13 04:07:08,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,87.01345821,0.0147
12238093307336431136,926305,2021-09-12 19:18:34,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,90.82558949,0.0147
17449081615897729527,926219,2021-09-12 13:30:48,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,85.83275437,0.02205
1473319328606242218,925933,2021-09-11 18:37:46,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,89.38966116,0.0147
8291445802305785739,925867,2021-09-11 14:11:36,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,87.69743126,0.0147
9011008228268880669,925813,2021-09-11 10:27:52,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,93.04218183,0.0147
14160777591753443428,925733,2021-09-11 05:16:26,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,91.23591241,0.0147
7168404235400347270,925688,2021-09-11 02:12:15,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-H2PZ-GP3P-YNV9-38FPE,90.78263822,0.0147
