ID,Height,timestamp,Type,From,To,Amount,Fee
4982374544957787391,336578,2017-03-10 08:39:27,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
11393490642927200212,336571,2017-03-10 08:08:48,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
13628878981251048363,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DGDQ-GN55-B7F3-GE3TH,505.70160211,1.0
13096941527357611344,336106,2017-03-09 01:24:47,Ordinary Payment,S-DGDQ-GN55-B7F3-GE3TH,S-WY8G-78A6-H9J8-3X6E6,8500.0,1.0
13571283228050268478,336013,2017-03-08 19:08:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DGDQ-GN55-B7F3-GE3TH,3000.0,1.0
9953494249688382595,336001,2017-03-08 18:13:26,Ordinary Payment,S-DGDQ-GN55-B7F3-GE3TH,S-WY8G-78A6-H9J8-3X6E6,10000.0,1.0
16841265648286939003,335924,2017-03-08 13:10:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-DGDQ-GN55-B7F3-GE3TH,137.41156734,1.0
10129225708262162200,335745,2017-03-08 00:58:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DGDQ-GN55-B7F3-GE3TH,19000.0,1.0
1399257993150250987,335657,2017-03-07 18:48:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DGDQ-GN55-B7F3-GE3TH,4995.0,1.0
2509451980425588193,335578,2017-03-07 13:26:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-DGDQ-GN55-B7F3-GE3TH,51.2,1.0
9510736472975709114,335546,2017-03-07 11:36:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DGDQ-GN55-B7F3-GE3TH,4.1152164,1.0
15705557495309520273,335504,2017-03-07 08:27:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-DGDQ-GN55-B7F3-GE3TH,50.76,1.0
11405357939796236440,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-DGDQ-GN55-B7F3-GE3TH,0.35914545,1.0
5857661357496666083,335500,2017-03-07 08:08:32,Ordinary Payment,S-DGDQ-GN55-B7F3-GE3TH,S-WY8G-78A6-H9J8-3X6E6,19000.0,2.0
3312768737945081927,335498,2017-03-07 08:05:31,Ordinary Payment,S-DGDQ-GN55-B7F3-GE3TH,S-WY8G-78A6-H9J8-3X6E6,1000.0,1.0
2064468914992014045,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-DGDQ-GN55-B7F3-GE3TH,10.33285113,1.0
2427291394945162103,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-DGDQ-GN55-B7F3-GE3TH,795.21850852,1.0
10902374434625677875,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DGDQ-GN55-B7F3-GE3TH,0.378,1.0
13726995166763553299,335107,2017-03-06 06:11:24,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-DGDQ-GN55-B7F3-GE3TH,8.7682193,1.0
13667158691692145628,335102,2017-03-06 05:46:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DGDQ-GN55-B7F3-GE3TH,86.96004737,1.0
9828769862906630203,335063,2017-03-06 03:28:22,Bid Order Cancellation,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
8001864153008570046,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGDQ-GN55-B7F3-GE3TH,1.0,1.0
12746223889478344373,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGDQ-GN55-B7F3-GE3TH,1.0,3.0
13349355823610936581,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGDQ-GN55-B7F3-GE3TH,2.0,2.0
8502305171868489058,334825,2017-03-05 10:56:39,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-DGDQ-GN55-B7F3-GE3TH,0.00051,1.0
14725553159440022344,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGDQ-GN55-B7F3-GE3TH,3.0,3.0
14030125594901883894,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGDQ-GN55-B7F3-GE3TH,2.0,2.0
15909106963864410500,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGDQ-GN55-B7F3-GE3TH,2.0,2.0
10345977752429203021,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGDQ-GN55-B7F3-GE3TH,3.0,1.0
11664641812269508825,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGDQ-GN55-B7F3-GE3TH,3.0,3.0
4452994237771529683,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DGDQ-GN55-B7F3-GE3TH,0.357,1.0
5692341056348224499,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGDQ-GN55-B7F3-GE3TH,20.0,1.0
11255477046410663397,334115,2017-03-03 11:10:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DGDQ-GN55-B7F3-GE3TH,72890.17958313,1.0
4717544889130814571,334103,2017-03-03 10:36:04,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
8944525852974280866,334101,2017-03-03 10:27:17,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
5639610444336393034,334100,2017-03-03 10:17:18,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
17943837034689664241,334095,2017-03-03 09:54:23,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
8123445127835882274,334069,2017-03-03 08:03:31,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
14746753307911149512,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGDQ-GN55-B7F3-GE3TH,2.0,1.0
7815486579768350903,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGDQ-GN55-B7F3-GE3TH,5.0,2.0
7074423501179865078,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-DGDQ-GN55-B7F3-GE3TH,1.0,1.0
10299601516270214804,333474,2017-03-01 16:28:50,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DGDQ-GN55-B7F3-GE3TH,0.126,1.0
2679095892482082688,333472,2017-03-01 16:20:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DGDQ-GN55-B7F3-GE3TH,0.126,1.0
17476800934016475846,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-DGDQ-GN55-B7F3-GE3TH,0.33670034,1.0
7476767487411660337,333005,2017-02-28 09:15:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DGDQ-GN55-B7F3-GE3TH,5.50815648,1.0
1719973245859914055,332921,2017-02-28 03:31:58,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-DGDQ-GN55-B7F3-GE3TH,1.46659823,1.0
15641143160142579312,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGDQ-GN55-B7F3-GE3TH,6.0,5.0
4966512229037155325,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-DGDQ-GN55-B7F3-GE3TH,747.9918404,1.0
5407322335436055278,332716,2017-02-27 13:26:40,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DGDQ-GN55-B7F3-GE3TH,0.525,1.0
15072523608717718723,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-DGDQ-GN55-B7F3-GE3TH,0.2303,1.0
7173434853527747507,332654,2017-02-27 09:20:46,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-DGDQ-GN55-B7F3-GE3TH,7.17399761,1.0
11956988936019172046,332648,2017-02-27 08:56:15,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DGDQ-GN55-B7F3-GE3TH,46.58295238,1.0
11829864687083791195,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGDQ-GN55-B7F3-GE3TH,5.0,5.0
17719552252934949291,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGDQ-GN55-B7F3-GE3TH,2.0,2.0
7677737738470648101,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGDQ-GN55-B7F3-GE3TH,4.0,4.0
14392066150095985291,331791,2017-02-24 23:20:36,Token Transfer,S-KN9G-WJH6-BGAA-GWLWF,S-DGDQ-GN55-B7F3-GE3TH,0.0,1.0
7715924025482802093,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGDQ-GN55-B7F3-GE3TH,2.0,1.0
2015990973568395199,331679,2017-02-24 15:44:11,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DGDQ-GN55-B7F3-GE3TH,0.126,1.0
4971170806847387954,331456,2017-02-24 01:01:14,Token Transfer,S-DGDQ-GN55-B7F3-GE3TH,S-CRRG-JVZH-Z2KY-FSZ2S,0.0,1.0
7629088215030562561,331425,2017-02-23 23:22:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DGDQ-GN55-B7F3-GE3TH,25872.0,1.0
7859727546580482218,331079,2017-02-22 23:52:46,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
17601477885190457493,330604,2017-02-21 16:07:26,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
17973922254148614390,330533,2017-02-21 11:22:57,Token Transfer,S-GKHD-SQV2-4GJ9-FUA79,S-DGDQ-GN55-B7F3-GE3TH,0.0,1.0
17238636145978254060,330524,2017-02-21 10:38:16,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
5022252460919149003,330518,2017-02-21 10:08:12,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
15013188939224260061,330513,2017-02-21 10:02:19,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
17121481159416196976,330506,2017-02-21 09:42:08,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
1498449045764722062,330498,2017-02-21 09:11:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DGDQ-GN55-B7F3-GE3TH,42957.78546528,1.0
12019996633103207016,330487,2017-02-21 08:34:13,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
2428757786441950561,330477,2017-02-21 07:46:45,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
11237975606580112015,330465,2017-02-21 06:42:15,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
7649515629149555072,330402,2017-02-21 02:23:10,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-DGDQ-GN55-B7F3-GE3TH,2.4154024,1.0
1127437554183847859,330390,2017-02-21 01:48:49,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-DGDQ-GN55-B7F3-GE3TH,0.20336566,1.0
9514618849378982289,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DGDQ-GN55-B7F3-GE3TH,10.0,2.0
8252952328723176638,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DGDQ-GN55-B7F3-GE3TH,2.0,2.0
8704484871815557221,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DGDQ-GN55-B7F3-GE3TH,3.0,2.0
1397360234567854871,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DGDQ-GN55-B7F3-GE3TH,10.0,6.0
15287377577408040008,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DGDQ-GN55-B7F3-GE3TH,10.0,6.0
16838241860448646391,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DGDQ-GN55-B7F3-GE3TH,6.0,6.0
1483630545844765208,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DGDQ-GN55-B7F3-GE3TH,5.0,1.0
13448089075171135574,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DGDQ-GN55-B7F3-GE3TH,5.0,1.0
10052328103564096421,328557,2017-02-15 22:31:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DGDQ-GN55-B7F3-GE3TH,12.0,1.0
13619644299889776116,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DGDQ-GN55-B7F3-GE3TH,7.0,3.0
11023005647826551470,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DGDQ-GN55-B7F3-GE3TH,10.0,3.0
8013837844507202498,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DGDQ-GN55-B7F3-GE3TH,10.0,3.0
4490725136740773527,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DGDQ-GN55-B7F3-GE3TH,20.0,1.0
16189931858721643027,327883,2017-02-14 01:34:59,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-DGDQ-GN55-B7F3-GE3TH,0.06762975,1.0
9981964656971621527,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DGDQ-GN55-B7F3-GE3TH,10.0,1.0
15535237123056731097,327803,2017-02-13 19:37:36,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-DGDQ-GN55-B7F3-GE3TH,0.98723,1.0
2304891640986078814,326787,2017-02-10 23:36:14,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
10858762598153159144,326786,2017-02-10 23:34:14,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
4516052915018234627,325617,2017-02-07 17:11:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DGDQ-GN55-B7F3-GE3TH,24501.69230769,1.0
16703809907725126476,325611,2017-02-07 16:47:59,Account Update,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
16975933025430265932,325529,2017-02-07 11:04:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DGDQ-GN55-B7F3-GE3TH,3.0,1.0
