ID,Height,timestamp,Type,From,To,Amount,Fee
4362587791261287742,354386,2017-04-29 03:50:17,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,1620.0,1.0
2182008067089345346,354342,2017-04-29 00:50:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,306.90251109,1.0
10967427957113363451,354146,2017-04-28 11:53:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,304.66062623,1.0
7117907814741217285,354040,2017-04-28 05:05:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,302.04927531,1.0
10326231512710424662,353910,2017-04-27 19:25:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,1015.00999107,1.0
15365518503327159797,353818,2017-04-27 13:22:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,305.0167938,1.0
10639799441902328124,353637,2017-04-27 01:17:05,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
15085230427696838683,353637,2017-04-27 01:17:05,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9273781348966225334,353632,2017-04-27 01:02:21,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1594882448103426655,353631,2017-04-27 01:01:20,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
5638930906800814817,353623,2017-04-27 00:33:49,Ordinary Payment,S-2E8V-LCJY-RJEB-GWFBY,S-W3PX-M5V7-77TX-ETAUD,5.0,1.0
17020445396950099526,353621,2017-04-27 00:18:39,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-2E8V-LCJY-RJEB-GWFBY,1062.0,1.0
8825808398461336973,353558,2017-04-26 19:55:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,300.97394197,1.0
899903876908627931,353382,2017-04-26 08:23:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,760.28243076,1.0
1198164167825436705,353291,2017-04-26 02:45:45,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-2E8V-LCJY-RJEB-GWFBY,2300.0,1.0
17470020122256348389,353228,2017-04-25 21:43:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,1257.15356485,1.0
890042070844727556,353038,2017-04-25 09:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,305.18745475,1.0
2067282321185787083,352907,2017-04-25 00:15:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,739.62320665,1.0
5751871900642358819,352889,2017-04-24 23:25:08,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-2E8V-LCJY-RJEB-GWFBY,314.0,1.0
2428756477408937813,352855,2017-04-24 20:52:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,312.83826564,1.0
10937416506801282592,352791,2017-04-24 16:42:22,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-2E8V-LCJY-RJEB-GWFBY,1600.0,1.0
9685655164105862647,352658,2017-04-24 08:05:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,1298.57359358,1.0
18224367136678649223,352433,2017-04-23 16:37:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,305.10686435,1.0
7547535722881481066,352391,2017-04-23 13:45:58,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-2E8V-LCJY-RJEB-GWFBY,314.0,1.0
2165123479117044791,352362,2017-04-23 11:38:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W3PX-M5V7-77TX-ETAUD,1.98845054,1.0
7274063223365866510,352274,2017-04-23 05:42:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,307.30939185,1.0
4155460470985971172,352263,2017-04-23 04:59:19,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-2E8V-LCJY-RJEB-GWFBY,1640.0,1.0
4339462586146530356,352074,2017-04-22 16:32:58,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
11896896793837603146,352064,2017-04-22 15:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,1041.08281667,1.0
9437534369330045172,351942,2017-04-22 07:38:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,305.37234228,1.0
2254546014881041894,351852,2017-04-22 01:40:19,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17544916589567258128,351845,2017-04-22 01:07:53,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6502608808714790642,351806,2017-04-21 22:58:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,301.32678275,1.0
4871198838742061696,351719,2017-04-21 16:50:56,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-2E8V-LCJY-RJEB-GWFBY,597.0,1.0
991803412976869707,351590,2017-04-21 08:25:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,597.53006113,1.0
14099632481579311755,351453,2017-04-20 22:57:15,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-2E8V-LCJY-RJEB-GWFBY,2315.0,1.0
13466098781410321017,351399,2017-04-20 19:21:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,300.24471948,1.0
3322721001014713035,351288,2017-04-20 11:30:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,891.98742221,1.0
9117180665891892684,351210,2017-04-20 06:39:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,303.0008816,1.0
9240767938374770876,351085,2017-04-19 22:25:10,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
16022185590196253879,350929,2017-04-19 11:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,519.98007025,1.0
9747265166254541858,350875,2017-04-19 08:22:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,303.2727509,1.0
11506293885574604386,350724,2017-04-18 22:01:50,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-2E8V-LCJY-RJEB-GWFBY,325.0,1.0
18123731338648199987,350643,2017-04-18 16:28:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,325.99313261,1.0
2686100730431674649,350557,2017-04-18 10:42:30,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-2E8V-LCJY-RJEB-GWFBY,1190.0,1.0
2284970534558077240,350502,2017-04-18 07:02:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,1191.26063187,1.0
1157663332541218757,350471,2017-04-18 05:15:43,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-2E8V-LCJY-RJEB-GWFBY,315.0,1.0
7050691632534120143,350463,2017-04-18 04:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,315.59335903,1.0
16559475286547149611,350406,2017-04-18 00:39:54,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-2E8V-LCJY-RJEB-GWFBY,1230.0,1.0
12653653074787294058,350148,2017-04-17 07:37:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,277.57675112,1.0
11237211340044494371,349906,2017-04-16 15:16:41,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
18173033683041126137,349785,2017-04-16 07:16:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,300.63694083,1.0
7034631317696161622,349730,2017-04-16 03:15:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W3PX-M5V7-77TX-ETAUD,31.39405648,1.0
10911071493903463278,349651,2017-04-15 21:41:35,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
563779776635348885,349592,2017-04-15 17:50:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,303.98711083,1.0
3180081289524424502,349396,2017-04-15 04:54:58,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10695390107414101489,349372,2017-04-15 03:20:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W3PX-M5V7-77TX-ETAUD,160.21850912,1.0
990153803747895265,349286,2017-04-14 21:29:59,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
566869044481190030,349273,2017-04-14 20:18:16,Token Transfer,S-W3PX-M5V7-77TX-ETAUD,S-2E8V-LCJY-RJEB-GWFBY,0.0,1.0
18370899212173612892,349252,2017-04-14 19:09:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,156.13883917,1.0
2704020513333624334,349237,2017-04-14 18:33:56,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
12082091621326883920,349229,2017-04-14 18:03:08,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
4584161987458497454,349229,2017-04-14 18:03:08,Bid Order Placement,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
2728229665169534315,349204,2017-04-14 15:57:14,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14666163885144494072,349080,2017-04-14 07:50:12,Ask Order Placement,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
3915191485994779461,349070,2017-04-14 07:35:51,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7157232593649750398,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-W3PX-M5V7-77TX-ETAUD,2.92563588,1.0
13366496111574238042,349039,2017-04-14 04:54:07,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2113057732205384107,349039,2017-04-14 04:54:07,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
599210061456241155,348993,2017-04-14 02:02:40,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1021483469926469726,348991,2017-04-14 01:54:03,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,425.0,1.0
776110790032954536,348893,2017-04-13 19:37:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,146.0184595,1.0
10492311965067408659,348714,2017-04-13 07:11:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W3PX-M5V7-77TX-ETAUD,0.09383003,1.0
3276601118016476728,348531,2017-04-12 18:47:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,166.62211805,1.0
4004160360946018668,348293,2017-04-12 02:59:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W3PX-M5V7-77TX-ETAUD,4.95411296,1.0
18174658633271764421,348284,2017-04-12 02:14:33,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9986867062090391102,348278,2017-04-12 01:53:44,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13612929212540106784,348278,2017-04-12 01:53:44,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
11819486494768249616,348266,2017-04-12 01:12:07,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
8908473558707528015,348266,2017-04-12 01:12:07,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1009898575386769740,348173,2017-04-11 18:48:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,117.26452152,1.0
11134173259326970414,347967,2017-04-11 05:11:31,Bid Order Placement,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
4183454891587789905,347967,2017-04-11 05:11:31,Bid Order Placement,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
16078539441640850205,347938,2017-04-11 03:02:54,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10227833261981053959,347916,2017-04-11 01:49:25,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1950741345174519415,347878,2017-04-10 22:58:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-W3PX-M5V7-77TX-ETAUD,0.4562304,1.0
7296744851796587219,347813,2017-04-10 18:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,131.41764061,1.0
5152625192770779198,347429,2017-04-09 16:59:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,15.61854373,1.0
1831938356056767140,347362,2017-04-09 12:09:38,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
11055942941534750476,347358,2017-04-09 11:57:11,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15533259074755231026,347358,2017-04-09 11:57:11,Bid Order Placement,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
17556151214253779685,347358,2017-04-09 11:57:11,Bid Order Cancellation,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
6561375815343547718,347245,2017-04-09 04:50:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W3PX-M5V7-77TX-ETAUD,66.29391613,1.0
8538321289378541967,347225,2017-04-09 03:26:30,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15571909492381818408,347114,2017-04-08 19:40:13,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
13994162646352421218,347096,2017-04-08 18:21:39,Bid Order Placement,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
2332521053481278297,347072,2017-04-08 17:06:35,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
16650369811588406785,347052,2017-04-08 15:54:33,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11050608031547179708,346969,2017-04-08 09:52:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,32.23889878,1.0
2161788966472387800,346886,2017-04-08 04:43:44,Bid Order Placement,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
7085172878275396680,346885,2017-04-08 04:39:16,Bid Order Placement,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
103977796692059054,346884,2017-04-08 04:37:21,Bid Order Placement,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
789491795287252102,346884,2017-04-08 04:37:21,Ordinary Payment,S-KEX2-FP87-6PX7-CUERM,S-W3PX-M5V7-77TX-ETAUD,190.0,1.0
9166937820987685363,346874,2017-04-08 03:42:53,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10138971158198426403,346751,2017-04-07 19:29:29,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
2434914166724633110,346609,2017-04-07 09:59:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,11.04373352,1.0
9946668656699182008,346555,2017-04-07 06:21:13,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2778853872035146821,346554,2017-04-07 06:16:30,Ordinary Payment,S-KEX2-FP87-6PX7-CUERM,S-W3PX-M5V7-77TX-ETAUD,10.0,1.0
193837140359834592,346536,2017-04-07 04:51:29,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6293496611151331526,346471,2017-04-07 00:55:08,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-P4AX-C4LK-P6PK-3YMZ6,3.0,1.0
12032657686845108832,346346,2017-04-06 16:02:09,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,300.0,1.0
17937050951012627402,346236,2017-04-06 08:49:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,301.48278599,1.0
16736487366530071510,346079,2017-04-05 22:32:20,Arbitrary Message,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,0.0,1.0
5761623093236906460,346079,2017-04-05 22:32:20,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,385.0,1.0
13662435036242986029,345928,2017-04-05 12:14:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,301.26211404,1.0
15347650249398675254,345845,2017-04-05 06:37:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W3PX-M5V7-77TX-ETAUD,19.50570281,1.0
3976643523759156023,345821,2017-04-05 04:49:47,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2478178476258197593,345815,2017-04-05 04:25:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W3PX-M5V7-77TX-ETAUD,11.61212288,1.0
16864759219781092434,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W3PX-M5V7-77TX-ETAUD,21.35034065,1.0
1103550775256405412,345635,2017-04-04 16:32:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W3PX-M5V7-77TX-ETAUD,11.68117919,1.0
9060868114113483619,345635,2017-04-04 16:32:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W3PX-M5V7-77TX-ETAUD,23.85096075,1.0
13306965355450524244,345565,2017-04-04 11:43:45,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6796114120894313572,345472,2017-04-04 05:35:53,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
530047797566162883,345463,2017-04-04 04:50:30,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,55.0,1.0
14723880726452656916,345450,2017-04-04 04:04:24,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13815988008690564109,345449,2017-04-04 03:48:20,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
16172947555568601044,345416,2017-04-04 01:31:53,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7117869739013064659,345406,2017-04-04 01:03:23,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16210315771531984099,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W3PX-M5V7-77TX-ETAUD,63.4630043,1.0
16332221466859279705,345021,2017-04-02 23:51:58,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13876950847965086637,345016,2017-04-02 23:34:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W3PX-M5V7-77TX-ETAUD,3.0,1.0
17687573735610467130,344994,2017-04-02 21:09:04,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11481808443597816213,344989,2017-04-02 20:44:03,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7890756461993274660,344981,2017-04-02 20:05:59,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8361319042652547872,344934,2017-04-02 17:16:13,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17723315894831729741,344928,2017-04-02 16:38:41,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,165.0,1.0
15802596861502241120,344926,2017-04-02 16:32:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W3PX-M5V7-77TX-ETAUD,32.25576592,1.0
16288723019043951789,344920,2017-04-02 16:13:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W3PX-M5V7-77TX-ETAUD,10.31988844,1.0
751335351834553660,344910,2017-04-02 15:35:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W3PX-M5V7-77TX-ETAUD,58.6442496,1.0
10619926506799611727,344845,2017-04-02 11:13:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W3PX-M5V7-77TX-ETAUD,18.7657232,1.0
7471098790884599111,344819,2017-04-02 09:40:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W3PX-M5V7-77TX-ETAUD,22.18326907,1.0
11385237492811550905,344803,2017-04-02 08:17:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W3PX-M5V7-77TX-ETAUD,4.4305795,1.0
3036656381284007290,344797,2017-04-02 08:03:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W3PX-M5V7-77TX-ETAUD,21.37594973,1.0
364589436967206396,344760,2017-04-02 05:46:33,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16022604245072824903,344714,2017-04-02 02:14:38,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4994200218952527495,344690,2017-04-02 00:50:10,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2345147013293195878,344688,2017-04-02 00:46:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-W3PX-M5V7-77TX-ETAUD,5.0,1.0
3319950615081165110,344545,2017-04-01 14:54:18,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,20.0,1.0
3584400082046833366,344544,2017-04-01 14:50:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W3PX-M5V7-77TX-ETAUD,9.91166093,1.0
5928349100495814632,344542,2017-04-01 14:47:31,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1548146445514848681,344529,2017-04-01 13:58:35,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5974736192776917018,344497,2017-04-01 12:02:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W3PX-M5V7-77TX-ETAUD,5.68995418,1.0
960099785094431790,344409,2017-04-01 05:50:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W3PX-M5V7-77TX-ETAUD,2.80730535,1.0
1689057634322306013,344401,2017-04-01 05:12:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-W3PX-M5V7-77TX-ETAUD,4.67261419,1.0
16328610121944931773,344334,2017-04-01 01:02:32,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,99.0,1.0
4248543484157722188,344330,2017-04-01 00:48:44,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8693173126574482340,344328,2017-04-01 00:41:36,Ordinary Payment,S-KA2Z-XWPR-DHXS-8B5YH,S-W3PX-M5V7-77TX-ETAUD,78.0,1.0
1203495505809805029,344298,2017-03-31 22:26:00,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16973683608151504418,344287,2017-03-31 21:59:00,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3547020233710108701,344171,2017-03-31 14:09:12,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16507667976799413263,344007,2017-03-31 03:16:40,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
16469532863853200937,344004,2017-03-31 03:02:00,Ordinary Payment,S-KA2Z-XWPR-DHXS-8B5YH,S-W3PX-M5V7-77TX-ETAUD,27.3,1.0
