ID,Height,timestamp,Type,From,To,Amount,Fee
6910075818629902727,1132116,2023-04-07 21:07:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25000.0,0.116
13081351612167373024,1132115,2023-04-07 21:02:26,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25000.0,0.132
5520564479109448800,1132004,2023-04-07 13:25:23,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,100.0,0.132
4341675964497182800,1132003,2023-04-07 13:21:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,100.0,0.116
17361943775418626807,1129487,2023-03-31 13:41:45,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,125.0,0.134
12735522597341309076,1129486,2023-03-31 13:37:05,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,125.0,0.117
13338695401051343660,1126949,2023-03-24 12:17:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,100.0,0.117
8031456144472225447,1126949,2023-03-24 12:17:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,100.0,0.134
7862485859948761607,1124445,2023-03-17 13:30:51,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,125.0,0.117
8470598183115438361,1124445,2023-03-17 13:30:51,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,125.0,0.132
13348316472896170302,1122454,2023-03-12 00:27:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YY9T-C9CE-WZCX-C8HY3,1.10157897,0.03
5711429629756834526,1122336,2023-03-11 16:27:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YY9T-C9CE-WZCX-C8HY3,0.99863469,0.03
13982552907778490191,1122237,2023-03-11 09:47:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YY9T-C9CE-WZCX-C8HY3,1.33244713,0.03
1414856369598395322,1121683,2023-03-09 20:53:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,1000.0,0.12
5198643176242567358,1121683,2023-03-09 20:53:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,1000.0,0.131
12767448510482887767,1121678,2023-03-09 20:33:57,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,375.0,0.131
16398671051503845409,1121678,2023-03-09 20:33:57,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,375.0,0.12
16819506286335506248,1119413,2023-03-03 13:40:42,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,350.0,0.118
17772565903888193314,1119413,2023-03-03 13:40:42,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,350.0,0.129
9564745624022237055,1118065,2023-02-27 19:39:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,500.0,0.117
11084816648300578070,1118065,2023-02-27 19:39:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,500.0,0.129
6050044626585998557,1118064,2023-02-27 19:34:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,0.0,1.17
9974387440775342889,1118063,2023-02-27 19:29:48,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,0.0,1.3
14544298905633221165,1116891,2023-02-24 13:19:59,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,0.61492987,0.06
7831256980692647470,1116891,2023-02-24 13:19:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,200.0,0.117
14183840369602023367,1114142,2023-02-16 21:58:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,500.0,0.116
5003999218769831605,1114141,2023-02-16 21:53:53,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,1.56822234,0.1
15331581097741416101,1111826,2023-02-10 11:28:26,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,350.0,0.115
7696333105972858693,1111826,2023-02-10 11:28:26,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,1.09875407,0.06
5349847651003395706,1109017,2023-02-02 16:02:27,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,125.0,0.115
7463184807983601350,1109017,2023-02-02 16:02:27,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,0.39330647,0.06
13967834513931666328,1106881,2023-01-27 17:33:46,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,0.47282137,0.06
5696196988489613167,1106881,2023-01-27 17:33:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,150.0,0.116
13390162179578924155,1104307,2023-01-20 13:52:06,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,150.0,0.116
1270176490947405938,1104307,2023-01-20 13:52:06,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,0.47400969,0.06
16852654205191609441,1101798,2023-01-13 14:27:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,200.0,0.116
1785430092839412373,1101798,2023-01-13 14:27:44,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,0.63366235,0.06
4030760209911195626,1099098,2023-01-06 02:28:51,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,1.26675472,0.06
101455673913936408,1099093,2023-01-06 02:09:42,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,400.0,0.116
14826301231316943491,1096717,2022-12-30 11:38:15,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,200.0,0.115
3735859907446307477,1096717,2022-12-30 11:38:15,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,0.63299017,0.06
3092313103684438746,1094210,2022-12-23 12:26:49,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,0.47441849,0.06
2285056276822223910,1094209,2022-12-23 12:21:38,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,150.0,0.115
16636620411369934771,1091698,2022-12-16 12:55:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,150.0,0.116
583426292301556465,1091698,2022-12-16 12:55:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,150.0,0.129
5847869100122058690,1089069,2022-12-09 05:22:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,375.0,0.116
6648522752530883044,1089068,2022-12-09 05:18:24,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,1.18725148,0.06
6519203164063357537,1086634,2022-12-02 11:01:49,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,0.47597924,0.06
17161492620520807002,1086633,2022-12-02 10:57:07,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,150.0,0.116
7488915102848720429,1085528,2022-11-29 09:15:48,MultiOut Payment,S-PACE-LV4M-L2AR-GEREG,S-YY9T-C9CE-WZCX-C8HY3,10.13458589,0.02
10099367483241328696,1084936,2022-11-27 17:46:11,MultiOut Payment,S-PACE-LV4M-L2AR-GEREG,S-YY9T-C9CE-WZCX-C8HY3,10.16965141,0.02
16403146245114278044,1084186,2022-11-25 15:28:48,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,200.0,0.116
17711555319102690,1084186,2022-11-25 15:28:48,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,0.63571621,0.06
9338597811548503505,1084124,2022-11-25 11:22:42,MultiOut Payment,S-PACE-LV4M-L2AR-GEREG,S-YY9T-C9CE-WZCX-C8HY3,10.04466742,0.02
2862328264320346197,1083489,2022-11-23 17:12:45,MultiOut Payment,S-PACE-LV4M-L2AR-GEREG,S-YY9T-C9CE-WZCX-C8HY3,10.02655973,0.02
7547419409853126622,1083407,2022-11-23 11:41:24,Token Transfer,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,0.0,0.01
5880083221678093759,1082786,2022-11-21 18:11:34,MultiOut Payment,S-PACE-LV4M-L2AR-GEREG,S-YY9T-C9CE-WZCX-C8HY3,10.03449475,0.02
4075767115774909925,1081987,2022-11-19 13:04:19,MultiOut Payment,S-PACE-LV4M-L2AR-GEREG,S-YY9T-C9CE-WZCX-C8HY3,64.37785306,0.02
12099654544636849045,1081968,2022-11-19 11:43:25,Arbitrary Message,S-YY9T-C9CE-WZCX-C8HY3,S-PACE-LV4M-L2AR-GEREG,0.0,0.01
11118085453786977437,1081642,2022-11-18 13:48:01,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,0.47635007,0.06
12029710907116632878,1081642,2022-11-18 13:48:01,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,150.0,0.095
2390463434267670957,1079942,2022-11-13 20:30:59,Token Transfer,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,0.0,0.01
3916733225125841195,1079113,2022-11-11 13:11:28,Token Transfer,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,0.0,0.01
7418069544868604356,1078927,2022-11-11 00:54:06,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,342.5,0.116
9150690559916878518,1078926,2022-11-11 00:48:53,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,0.99871293,0.06
10151161701303736664,1078157,2022-11-08 21:26:10,MultiOut Payment,S-PACE-LV4M-L2AR-GEREG,S-YY9T-C9CE-WZCX-C8HY3,100.00998679,0.02
11621267785250769947,1077264,2022-11-06 09:49:47,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,175.0,0.094
12264951067693969435,1077264,2022-11-06 09:49:47,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,0.51533824,0.06
3825281783115933127,1076908,2022-11-05 10:08:29,Token Transfer,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,0.0,0.01
207049823985741804,1075673,2022-11-01 23:40:01,Token Transfer,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,0.0,0.01
2222743085945271057,1074773,2022-10-30 11:41:58,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,150.0,0.094
12305870620011190942,1074772,2022-10-30 11:40:17,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,0.40661302,0.06
10615051627424714026,1074064,2022-10-28 12:26:02,MultiOut Payment,S-PACE-LV4M-L2AR-GEREG,S-YY9T-C9CE-WZCX-C8HY3,100.3385787,0.02
1856581003168749707,1073414,2022-10-26 17:01:20,Token Transfer,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,0.0,0.01
16155994549350175318,1072262,2022-10-23 12:09:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,225.0,0.094
18052753113391352746,1072261,2022-10-23 12:06:49,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,0.58822957,0.06
13853854879904486177,1070367,2022-10-18 05:43:44,MultiOut Payment,S-PACE-LV4M-L2AR-GEREG,S-YY9T-C9CE-WZCX-C8HY3,100.06608447,0.02
15491713109823514075,1069740,2022-10-16 11:49:38,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,150.0,0.095
15817983450372169529,1069739,2022-10-16 11:45:00,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,0.40013254,0.06
6450496102917885912,1069524,2022-10-15 21:36:45,Token Transfer,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,0.0,0.01
9643643351401166628,1067226,2022-10-09 12:15:36,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,0.33318075,0.06
6669031037279033427,1067226,2022-10-09 12:15:36,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,130.0,0.096
1500734879137158572,1064766,2022-10-02 16:04:38,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,1.04154435,0.06
7203723873600151433,1064766,2022-10-02 16:04:38,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,400.0,0.096
12472661717411408319,1064751,2022-10-02 15:11:00,MultiOut Payment,S-PACE-LV4M-L2AR-GEREG,S-YY9T-C9CE-WZCX-C8HY3,100.16723446,0.02
12786780163239257321,1062167,2022-09-25 10:50:17,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,125.0,0.096
7344987516596272038,1062167,2022-09-25 10:50:17,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,0.33140327,0.06
11852697708560639622,1059666,2022-09-18 11:55:06,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,120.0,0.099
4267536634712109479,1059633,2022-09-18 09:51:45,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,0.53742357,0.06
1259324306968440240,1058683,2022-09-15 18:19:33,Add Commitment,S-YY9T-C9CE-WZCX-C8HY3,,0.0,0.01
12270385753889499399,1057687,2022-09-13 00:01:12,MultiOut Payment,S-PACE-LV4M-L2AR-GEREG,S-YY9T-C9CE-WZCX-C8HY3,100.30489157,0.02
1556903813649278603,1057180,2022-09-11 13:55:49,Token Transfer,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,0.0,0.01
17956892028487815934,1056957,2022-09-10 23:08:43,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,0.89900932,0.06
3325747441883894075,1056957,2022-09-10 23:08:43,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,350.0,0.096
11995942039521840763,1054622,2022-09-04 11:36:37,Token Transfer,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,0.0,0.01
6231999590530873956,1053942,2022-09-02 14:14:01,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,4500.0,0.097
1109674962399506759,1053941,2022-09-02 14:10:02,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,10.8403208,0.06
10531189870543352018,1053194,2022-08-31 12:10:50,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,500.0,0.097
6415985783014173616,1053194,2022-08-31 12:10:50,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,1.23112135,0.06
12692074569933564041,1052307,2022-08-29 01:09:16,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,1000.0,0.098
4844601127275635747,1052307,2022-08-29 01:09:16,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,2.42722689,0.06
3295225154292649769,1052173,2022-08-28 16:08:41,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-YY9T-C9CE-WZCX-C8HY3,100.0651281,0.02
14702086958414652038,1051024,2022-08-25 11:27:25,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,1.05586242,0.06
13892792010275157028,1051023,2022-08-25 11:24:18,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,1.26676044,0.06
12299049057144693123,1048081,2022-08-17 07:04:35,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,0.02113358,0.06
16333756869230454610,1047529,2022-08-15 18:14:55,Add Commitment,S-YY9T-C9CE-WZCX-C8HY3,,0.0,0.01
11818978753306080716,1047146,2022-08-14 16:46:38,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,1.05663769,0.1
18118166714561545202,1047144,2022-08-14 16:37:24,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,1.30909841,0.1
15243880279946045870,1045979,2022-08-11 10:55:21,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,1.32233222,0.1
910221836501916267,1045979,2022-08-11 10:55:21,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,1.05663769,0.1
18155927331276526430,1044978,2022-08-08 16:04:07,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,1.4482407,0.1
9101378888612551,1044978,2022-08-08 16:04:07,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,1.05663769,0.1
15225476516352588849,1044964,2022-08-08 15:07:51,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,1.05663769,0.1
17216729546323405623,1044964,2022-08-08 15:07:51,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,1.4482407,0.1
2641419627992824958,1044561,2022-08-07 12:12:12,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,1.0573388,0.1
13446276805055456596,1044559,2022-08-07 12:04:08,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,1.45758923,0.1
4315753702108189869,1044421,2022-08-07 02:58:22,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-YY9T-C9CE-WZCX-C8HY3,100.2856245,0.02
17876851755449611047,1044286,2022-08-06 17:54:11,Token Transfer,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,0.0,0.01
16232126829309219230,1042146,2022-07-31 19:03:23,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,5.23639735,0.1
17295986635926588872,1042146,2022-07-31 19:03:23,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,4.23073935,0.1
5294529778072865680,1040978,2022-07-28 13:16:19,Token Transfer,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,0.0,0.01
17249289008111670330,1039506,2022-07-24 11:00:31,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,1.08264648,0.1
8451881845623642476,1039506,2022-07-24 11:00:31,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,1.31493075,0.1
14335188629710148491,1039233,2022-07-23 16:47:25,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,2.63890807,0.1
14451474152883358757,1039233,2022-07-23 16:47:25,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,2.16529297,0.1
8876143572360959990,1039075,2022-07-23 06:19:49,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-YY9T-C9CE-WZCX-C8HY3,100.52600848,0.02
5287680860762112447,1038758,2022-07-22 09:14:12,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,2.68488358,0.1
3832279545530949109,1038187,2022-07-20 19:13:25,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,2.2174146,0.1
14093355537721370384,1038186,2022-07-20 19:09:44,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,2.77702421,0.1
17724582149417220842,1038162,2022-07-20 17:37:59,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,1.11104096,0.1
6827820951625301940,1038162,2022-07-20 17:37:59,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,1.39285997,0.1
11018014442916324684,1037883,2022-07-19 22:50:20,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,11.28670969,0.1
5097704496919021465,1037882,2022-07-19 22:46:36,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,8.88832771,0.1
2829694553028850787,1037820,2022-07-19 18:44:52,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,2.8225105,0.1
254218243250267990,1037819,2022-07-19 18:40:09,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,2.86883073,0.1
11777991231756564946,1037733,2022-07-19 12:53:49,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,0.0,0.115
2354247981872540917,1037733,2022-07-19 12:53:49,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,0.0,0.115
2550097313663626702,1037207,2022-07-18 01:49:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.094
2465949613556132410,1037194,2022-07-18 01:05:26,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,0.0,0.115
12564047548773389797,1037189,2022-07-18 00:42:09,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,0.0,0.115
9703922344315559040,1035654,2022-07-13 17:51:38,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,1.4546315,0.1
15363930926492838238,1033818,2022-07-08 15:23:00,Add Commitment,S-YY9T-C9CE-WZCX-C8HY3,,0.0,0.01
4799251250153790231,1033167,2022-07-06 20:07:38,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-YY9T-C9CE-WZCX-C8HY3,10.24018668,0.02
13432974734847735364,1033162,2022-07-06 19:47:59,Arbitrary Message,S-YY9T-C9CE-WZCX-C8HY3,S-BTFG-EBPG-G7PM-A3G9B,0.0,0.01
7392448758376108146,1033162,2022-07-06 19:47:59,Add Commitment,S-YY9T-C9CE-WZCX-C8HY3,,0.0,0.01
10083970102235521369,1033160,2022-07-06 19:38:16,Remove Commitment,S-YY9T-C9CE-WZCX-C8HY3,,0.0,0.01
6813709513476780759,1032316,2022-07-04 11:13:54,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-YY9T-C9CE-WZCX-C8HY3,10.02045979,0.02
16349178906240250879,1032075,2022-07-03 18:59:34,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-YY9T-C9CE-WZCX-C8HY3,10.29005201,0.02
1715238874493610858,1031290,2022-07-01 14:36:50,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-YY9T-C9CE-WZCX-C8HY3,10.22171069,0.02
5703481980605432410,1030859,2022-06-30 10:01:12,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,1.55283271,0.1
1070334102739260928,1028346,2022-06-23 10:20:23,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,1.585905,0.0735
3222623758834373137,1027985,2022-06-22 10:06:12,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,15.92252777,0.0735
8714668346080695191,1023332,2022-06-09 11:42:59,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,2.17573057,0.0735
17708186655619289075,1023306,2022-06-09 10:04:08,Token Transfer,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,0.0,0.00735
4418604931088309263,1023283,2022-06-09 08:26:31,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-YY9T-C9CE-WZCX-C8HY3,10.11694042,0.0147
11570232138906914430,1021175,2022-06-03 11:43:27,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-YY9T-C9CE-WZCX-C8HY3,10.21955606,0.0147
3689488446147525695,1020944,2022-06-02 20:29:52,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,2.00398943,0.0735
8815793336515689483,1020285,2022-06-01 00:19:11,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-YY9T-C9CE-WZCX-C8HY3,10.44303926,0.0147
14216431022634488882,1020089,2022-05-31 11:17:33,Token Transfer,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,0.0,0.00735
8427962109053686034,1019406,2022-05-29 13:48:35,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-YY9T-C9CE-WZCX-C8HY3,10.26675356,0.0147
9713541385875474762,1018742,2022-05-27 17:26:40,Token Transfer,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,0.0,0.00735
147293836834368552,1018289,2022-05-26 11:15:10,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-YY9T-C9CE-WZCX-C8HY3,10.29865194,0.02205
617424486903673113,1017159,2022-05-23 07:52:36,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,1.54289341,0.0735
4950566738485661690,1014306,2022-05-15 09:49:08,Token Transfer,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,0.0,0.00735
6933155464691932358,1013721,2022-05-13 18:40:38,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-YY9T-C9CE-WZCX-C8HY3,10.54443469,0.02205
8152659386872980912,1013005,2022-05-11 18:53:01,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,1.40166751,0.0735
11558100943105615338,1012675,2022-05-10 21:04:40,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-YY9T-C9CE-WZCX-C8HY3,10.19645499,0.0147
10060225837781690788,1012495,2022-05-10 08:51:38,Token Transfer,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,0.0,0.00735
13665056122393614138,1012160,2022-05-09 10:28:02,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-YY9T-C9CE-WZCX-C8HY3,10.31750771,0.02205
17554536557085899539,1010614,2022-05-05 03:24:33,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-YY9T-C9CE-WZCX-C8HY3,10.31817795,0.0147
5230510080027900217,1009737,2022-05-02 16:46:27,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-YY9T-C9CE-WZCX-C8HY3,1.21139791,0.0735
18202973909829275579,1008974,2022-04-30 13:43:36,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-YY9T-C9CE-WZCX-C8HY3,10.02805188,0.0147
5286170690244518548,1007914,2022-04-27 15:18:39,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-YY9T-C9CE-WZCX-C8HY3,10.22894592,0.02205
1749307732737136083,1007195,2022-04-25 15:07:17,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-YY9T-C9CE-WZCX-C8HY3,10.26193115,0.0147
9246856758233938855,1007126,2022-04-25 10:41:47,Add Commitment,S-YY9T-C9CE-WZCX-C8HY3,,0.0,0.00735
