ID,Height,timestamp,Type,From,To,Amount,Fee
11252127684347738997,953836,2021-11-28 08:02:03,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.00735
5337891221031791099,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.65994617,0.0441
11248508695598171523,953551,2021-11-27 13:09:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.04146549,0.0147
16432989924723786457,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.64573361,0.0441
18436720197061989886,952451,2021-11-24 11:27:17,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.00735
6175126689550704346,952353,2021-11-24 04:45:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.03094806,0.0147
15444312642569767238,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.64573361,0.0441
8595585804184962406,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.67452129,0.0441
11133523456266878949,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.07436154,0.0441
12610414062636788277,947731,2021-11-11 08:46:06,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.00735
8337757951662052249,947662,2021-11-11 04:02:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.73140159,0.0441
4797308230280897627,947474,2021-11-10 15:37:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.04799163,0.0147
13959549013537656769,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.71567975,0.0441
12455630353797046244,946383,2021-11-07 14:48:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.11601171,0.0147
11875925478725934378,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.7091312,0.0441
14505394795508249087,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.72337508,0.0441
1357948087804743231,945199,2021-11-04 07:54:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.02474614,0.0147
12179401541996630928,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.73124866,0.0441
18165532060388564644,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.77659285,0.0441
8807037371855072352,944039,2021-11-01 02:30:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.08128289,0.0147
10882222034566910935,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.76107365,0.0441
9151624223428607007,943097,2021-10-29 11:36:04,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.00735
11082209860428191805,942968,2021-10-29 03:03:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.05504658,0.0147
2455286569171892128,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.81011928,0.0441
3412872697045001076,941914,2021-10-26 04:41:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.08970768,0.0147
7346360614445073605,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.73335969,0.0441
17173266553954157386,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.02144893,0.0441
9369992377115931992,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,4.63648313,0.0441
11040721448412214952,940825,2021-10-23 04:05:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,0.97973487,0.02205001
10033593463830162205,940804,2021-10-23 02:35:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.054649,0.0147
12358746739789327963,940467,2021-10-22 04:06:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,0.98462001,0.02205001
624382424512912395,940162,2021-10-21 07:49:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,0.97940081,0.02205001
4642404943819972042,939856,2021-10-20 11:13:24,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.00735
7938729881898003300,939804,2021-10-20 07:50:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.08365705,0.0147
7913095858067012631,939747,2021-10-20 04:06:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,0.99911805,0.02205001
14216048353601286088,939490,2021-10-19 10:49:50,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.00735
15467031949602092562,939394,2021-10-19 04:33:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,0.99824477,0.02205001
16664878380956983578,939025,2021-10-18 04:04:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.59441018,0.02205001
6019529240803543487,938834,2021-10-17 15:16:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,25.90513627,0.02205001
16337088758068776222,938760,2021-10-17 10:12:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.09729845,0.0147
15623804871662891177,938668,2021-10-17 04:07:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.09107342,0.02205001
6402213927315590092,938316,2021-10-16 04:32:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.1352325,0.02205001
7560880358742780255,937950,2021-10-15 04:06:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.1154854,0.02205001
13514901635826401479,937793,2021-10-14 17:43:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.09629714,0.0147
5471513875911372624,937590,2021-10-14 04:06:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.17454652,0.02205001
5914664732344502856,937233,2021-10-13 04:11:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.15339827,0.02205001
16593662708742918203,936871,2021-10-12 04:09:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.2092494,0.02205001
2306426374638375024,936794,2021-10-11 23:02:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.06104425,0.0147
10435726679493288216,936512,2021-10-11 04:12:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.26262547,0.02205001
1917352505612177306,936150,2021-10-10 04:03:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.32089623,0.02205001
2137134404268162842,935984,2021-10-09 17:09:05,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.00735
17481177429354231025,935754,2021-10-09 01:42:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.04855061,0.0147
9069991686169092101,935160,2021-10-07 10:01:28,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.00735
13653845179020962980,934711,2021-10-06 04:12:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.08206194,0.0147
5856882925457024854,934597,2021-10-05 20:29:06,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-R595-6VYU-DAQD-7YYJD,0.0,0.00735
2694104852458572519,933977,2021-10-04 03:11:02,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-R595-6VYU-DAQD-7YYJD,0.0,0.00735
7325655672068426578,933546,2021-10-02 22:26:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.09134124,0.0147
11386755352437913861,933274,2021-10-02 04:11:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.66716434,0.02205001
2588133124593115550,932666,2021-09-30 11:47:34,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.00735
17658412350175802340,932553,2021-09-30 04:08:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.64689081,0.02205001
6927613139004855539,932479,2021-09-29 23:07:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.00202761,0.0147
9100112989789228910,931834,2021-09-28 04:10:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.66750956,0.02205001
16641084507269624052,931195,2021-09-26 09:26:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.06854318,0.0147
9592871941054606656,931116,2021-09-26 04:14:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.73969835,0.02205001
11933276668121049082,931069,2021-09-26 01:04:59,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.00735
16652109667992274947,930395,2021-09-24 04:06:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.76262115,0.02205001
2428175901933240206,929827,2021-09-22 14:21:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.05772812,0.0147
7448672370877152770,929677,2021-09-22 04:11:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.76901556,0.02205001
343305625469447,929530,2021-09-21 18:37:57,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.00735
2163004471897537280,928955,2021-09-20 04:07:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.73229163,0.02205001
11583252091229715570,928448,2021-09-18 18:13:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,19.9996145,0.02205
12000799123963121961,928239,2021-09-18 04:09:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.66709533,0.02205001
15492494064942467150,927515,2021-09-16 04:04:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.76155871,0.02205001
11670735406432802893,927216,2021-09-15 08:03:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.03731592,0.0147
13572524416408660347,926951,2021-09-14 14:18:45,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.00735
15079761890947194408,926799,2021-09-14 04:21:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.65386728,0.02205001
7050749485320409160,926076,2021-09-12 04:07:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.65359079,0.02205001
5498668184473649726,925919,2021-09-11 17:36:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.00566269,0.0147
17002896893779916959,925359,2021-09-10 04:10:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.66059483,0.02205001
606162615390211745,924900,2021-09-08 21:36:52,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.00735
17804444734809318642,924707,2021-09-08 08:42:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.09423586,0.0147
5403622618004872898,924640,2021-09-08 04:13:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.68139448,0.02205001
6407394236800779130,923918,2021-09-06 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.70056072,0.02205001
14326204533023084051,923471,2021-09-04 22:09:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.0071145,0.0147
838212707398966970,922783,2021-09-03 00:09:45,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.00735
15157515556776636339,922214,2021-09-01 10:21:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.00542816,0.0147
8050079840841421023,921879,2021-08-31 11:58:59,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.00735
527162889081009778,920783,2021-08-28 11:03:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.03894616,0.0147
1949152286795353775,919761,2021-08-25 14:57:25,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.00735
13107167053976101685,919171,2021-08-23 23:28:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.02539456,0.0147
5475119384704507420,918881,2021-08-23 04:10:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.23227261,0.02205001
16412678990163545333,918164,2021-08-21 04:12:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.22864113,0.02205001
14837433044779025869,918163,2021-08-21 04:08:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,19.99795639,0.0294
12929151395859609842,917442,2021-08-19 04:10:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.2437657,0.02205001
3028815159128864332,917345,2021-08-18 21:32:54,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.00735
4666242674572722556,917151,2021-08-18 08:34:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.04256015,0.0147
10055660313530353895,916284,2021-08-15 22:56:09,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.00735
10724901868825506023,916128,2021-08-15 12:34:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.10628113,0.02205
17362521435519613126,916005,2021-08-15 04:12:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.34324008,0.02205001
17037054804854015396,915287,2021-08-13 04:16:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.39272547,0.02205001
11660352355735680439,915218,2021-08-12 23:44:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.08799918,0.0147
17029998441218586927,914563,2021-08-11 04:15:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.418374,0.02205001
17555615059888050417,914334,2021-08-10 12:51:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.05983583,0.02205
5750811094202035733,913354,2021-08-07 19:28:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.11240141,0.02205
2062894722021963279,912631,2021-08-05 19:04:44,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.00735
965413245399396653,912278,2021-08-04 19:47:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.0202358,0.0147
2408325094635291243,912044,2021-08-04 04:06:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,0.99498995,0.02205001
7543769706209685293,911687,2021-08-03 04:10:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.58814549,0.02205001
5935837047600587338,911605,2021-08-02 22:49:41,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.00735
55073518516289482,911432,2021-08-02 11:17:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.01320582,0.0147
7220967142564839761,910967,2021-08-01 04:12:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.64669895,0.02205001
13279326122927211510,910573,2021-07-31 01:48:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.11389076,0.0147
10447411604707553283,910247,2021-07-30 04:10:14,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.68111337,0.02205001
1618035961042739924,909779,2021-07-28 21:05:03,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.00735
16616901103141254863,909605,2021-07-28 09:20:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.07895434,0.0147
14604863331721470487,909526,2021-07-28 04:07:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.69543616,0.02205001
10266021760644534524,908893,2021-07-26 09:43:56,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.00735
12402929370162690006,908809,2021-07-26 04:10:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.71225712,0.02205001
9927401309156854071,908653,2021-07-25 17:55:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.06221978,0.02205
7107908405242675426,908088,2021-07-24 04:07:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,0.98430924,0.02205001
2691600410367120303,907867,2021-07-23 13:20:19,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.00735
11573580871380552189,907727,2021-07-23 04:05:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,0.98171881,0.02205001
13366380778390089692,907579,2021-07-22 18:28:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.07968426,0.0147
15310683701595128207,906650,2021-07-20 04:21:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,0.985598,0.02205001
7350426971555070942,906564,2021-07-19 22:31:02,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.02205
7799801470327561625,906437,2021-07-19 13:52:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.07510991,0.0147
16336700097404765143,906288,2021-07-19 04:01:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,0.99001541,0.02205001
14470889929532401391,905932,2021-07-18 04:13:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.11607395,0.02205001
11708036660240779222,905571,2021-07-17 04:06:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.76211077,0.02205001
17790227919606215647,905505,2021-07-16 23:51:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.0340993,0.0147
9651541449893469084,905012,2021-07-15 15:07:52,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.00735
17037585794837230476,904871,2021-07-15 05:37:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,0.98218366,0.02205001
17350585346188132346,904649,2021-07-14 14:45:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.06931951,0.0147
7514620703329273397,904484,2021-07-14 04:05:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.8953616,0.02205001
4289472979590558639,904017,2021-07-12 20:34:34,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.00735
5894522299281026974,903811,2021-07-12 06:46:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.12858103,0.0147
9242537746793263657,903771,2021-07-12 04:12:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,0.98831062,0.02205001
4942424222796029501,903409,2021-07-11 04:09:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.20830256,0.02205001
1250953421318061730,903311,2021-07-10 21:35:03,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.00735
12030026122719295131,903050,2021-07-10 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.23627551,0.02205001
8863402133105742565,902933,2021-07-09 20:25:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.02186646,0.0147
13215594516765801962,902687,2021-07-09 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.29192221,0.02205001
1642734142914791175,902330,2021-07-08 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.34825082,0.02205001
2732109130851934778,902095,2021-07-07 12:32:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.03883646,0.0294
5469949430842537351,901971,2021-07-07 04:06:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.39181673,0.02205001
2641909447721555450,901613,2021-07-06 04:12:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.37295335,0.02205001
10048344114607566410,901317,2021-07-05 08:45:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,19.99563555,0.02205
14601025464300385229,901249,2021-07-05 04:06:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.52806376,0.02205001
16843997743850224547,900889,2021-07-04 04:05:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.86073269,0.02205001
12536040073332991981,900642,2021-07-03 11:35:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,3.19369977,0.02205001
15410954351917502938,900634,2021-07-03 11:08:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,16.46348648,0.02205001
303950638779021190,900533,2021-07-03 04:09:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.28351442,0.02205001
7118312888124557763,900484,2021-07-03 00:52:30,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.00735
2878977002561416467,900414,2021-07-02 20:09:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.03862763,0.0294
10124178928068461818,900173,2021-07-02 04:14:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.6198201,0.02205001
4110864081917616871,900071,2021-07-01 21:35:43,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.00735
9370232088796380615,899806,2021-07-01 04:03:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.72006196,0.02205001
5365557825010720494,899698,2021-06-30 20:37:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.08033227,0.02205
7969177390912744159,899451,2021-06-30 04:04:36,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,2.78316184,0.02205001
4912385235118741774,899137,2021-06-29 07:15:11,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.00735
15449274548584831833,899001,2021-06-28 22:11:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,0.97954828,0.02205001
5384144464962899370,898842,2021-06-28 11:25:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.05586103,0.02205
8269627529210939676,898687,2021-06-28 01:16:33,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.00735
2658942500507301311,898372,2021-06-27 04:03:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R595-6VYU-DAQD-7YYJD,1.91791966,0.02205001
412268965463507541,898024,2021-06-26 05:02:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.04429875,0.0147
