ID,Height,timestamp,Type,From,To,Amount,Fee
7140539577712097479,1040605,2022-07-27 12:21:09,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
6895013139777878180,1040604,2022-07-27 12:16:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.58616083,0.02
2748698250653266245,1040387,2022-07-26 21:42:55,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
17163842219450359357,1040385,2022-07-26 21:35:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.68307027,0.02
6663056252213432111,1040190,2022-07-26 08:34:55,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
16235500544408045297,1040189,2022-07-26 08:30:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,125.39163365,0.02
1696015223810625646,1039876,2022-07-25 11:41:39,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
4900615211698197086,1039875,2022-07-25 11:38:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,138.07230771,0.02
8216125768980983064,1039732,2022-07-25 02:01:40,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
2912248307840551851,1039731,2022-07-25 01:56:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,126.5084642,0.02
12354449072711610628,1039380,2022-07-24 02:41:14,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
15182528482099197253,1039379,2022-07-24 02:36:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,126.41476779,0.02
9224624203019976079,1038961,2022-07-22 22:44:10,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
979230078916154694,1038959,2022-07-22 22:35:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.00574027,0.02
8282318315755701289,1038748,2022-07-22 08:35:39,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
18356525565924329771,1038746,2022-07-22 08:26:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,130.14990841,0.02
2050882047024820501,1038425,2022-07-21 11:04:11,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
14208059992623672267,1038423,2022-07-21 10:56:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,138.78191295,0.02
16563877218912140392,1038122,2022-07-20 14:54:20,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
7050190445090448820,1038119,2022-07-20 14:41:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.59910217,0.02
7369302975525229013,1037731,2022-07-19 12:44:04,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
2065239819373485352,1037730,2022-07-19 12:39:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.96486,0.02
16643698097717560024,1037533,2022-07-18 23:25:10,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
14306103110475736264,1037531,2022-07-18 23:17:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.62337214,0.02
10314619718666995769,1037311,2022-07-18 08:37:39,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
930228335424066748,1037310,2022-07-18 08:33:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.33950365,0.02
12554858635935012758,1037156,2022-07-17 22:21:29,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
4451380044166126804,1037154,2022-07-17 22:15:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.68874255,0.02
17410680768985960457,1036750,2022-07-16 19:11:23,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
2343713252397157510,1036746,2022-07-16 18:52:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.19018253,0.02
10661624817127406840,1036505,2022-07-16 02:52:59,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
16502649596479086562,1036504,2022-07-16 02:48:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.27845207,0.02
11245778168907714664,1035577,2022-07-13 12:44:34,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
12878940903712719120,1035575,2022-07-13 12:35:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.47635283,0.02
13063047266169207481,1035296,2022-07-12 18:03:00,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
10810363130957980358,1035295,2022-07-12 18:00:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.04386657,0.02
9963551776077136593,1035186,2022-07-12 10:43:38,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
17426375145565455168,1035185,2022-07-12 10:40:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,133.85851291,0.02
2173702539630293449,1034881,2022-07-11 14:12:28,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
18358796449718841739,1034880,2022-07-11 14:06:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.14405974,0.02
1388302182677319841,1034685,2022-07-11 01:05:30,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
10424382791182297658,1034684,2022-07-11 01:00:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,141.20488067,0.02
2774145500851337818,1034482,2022-07-10 11:45:16,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
197308726759312971,1034481,2022-07-10 11:40:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.82655685,0.02
18193572114557560867,1034359,2022-07-10 03:34:32,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
15309164975456689906,1034357,2022-07-10 03:26:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,109.927568,0.02
10591726905128108548,1034306,2022-07-10 00:01:58,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
3759246105419634069,1034304,2022-07-09 23:52:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.24908029,0.02
1567698553118645752,1033924,2022-07-08 22:33:46,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
8907507778193490208,1033922,2022-07-08 22:25:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.74790501,0.02
5757691155034621071,1033517,2022-07-07 19:23:52,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
10579166953895706420,1033516,2022-07-07 19:19:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,119.20268281,0.02
4461166744557686621,1033438,2022-07-07 14:01:57,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
17773658405960822996,1033436,2022-07-07 13:53:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.72639578,0.02
11539363076826718313,1033283,2022-07-07 03:33:34,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
6502604587622194054,1033282,2022-07-07 03:29:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.41140368,0.02
10666133160995510711,1033043,2022-07-06 11:53:18,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
2334368359695494151,1033042,2022-07-06 11:48:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.79525056,0.02
8834696779688716731,1032830,2022-07-05 21:35:31,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
2679628250172475015,1032828,2022-07-05 21:24:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,135.96054696,0.02
13143851352643430409,1032717,2022-07-05 14:02:53,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
11999016785222116928,1032715,2022-07-05 13:54:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.55879344,0.02
9787053673465817980,1032399,2022-07-04 16:36:34,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
18208551969422266254,1032396,2022-07-04 16:25:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,105.693007,0.02
981848509016995950,1032145,2022-07-03 23:44:42,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
6007507853018479331,1032143,2022-07-03 23:36:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.55806224,0.02
2119908205985721947,1031929,2022-07-03 09:22:30,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
15555673451690657190,1031928,2022-07-03 09:17:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.16306071,0.02
17775208367516301791,1031664,2022-07-02 15:44:16,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
6239183309248719085,1031663,2022-07-02 15:40:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,122.84188292,0.02
9962327812927971468,1031309,2022-07-01 15:52:53,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
10402534618819721170,1031307,2022-07-01 15:45:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,117.31764473,0.02
9680006733148405832,1031113,2022-07-01 03:03:30,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
4128774938821055602,1031111,2022-07-01 02:55:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,118.8438704,0.02
8087360653571487390,1030856,2022-06-30 09:51:09,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
16928078009196916165,1030853,2022-06-30 09:41:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.5956038,0.02
4332733649602619294,1030496,2022-06-29 09:52:38,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
12583008290724057805,1030494,2022-06-29 09:45:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.01253079,0.02
11096893457997136955,1030320,2022-06-28 22:01:46,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
2758105608831257572,1030318,2022-06-28 21:53:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.41327683,0.02
12138917826115261442,1029914,2022-06-27 19:01:40,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
11444858846446467449,1029913,2022-06-27 18:57:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,137.87470597,0.02
15903474503100358861,1029628,2022-06-26 23:50:42,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
15337755540764666986,1029627,2022-06-26 23:45:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,123.05456038,0.02
2059238779054214616,1029521,2022-06-26 16:44:02,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
10375408254347676900,1029519,2022-06-26 16:35:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.30150643,0.02
5404330040642440321,1029073,2022-06-25 10:52:55,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
1550947286672524717,1029072,2022-06-25 10:49:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,147.79327683,0.02
15008761551452116879,1028870,2022-06-24 21:13:27,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.00735
8013401469667005645,1028868,2022-06-24 21:05:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.64397218,0.0147
2669027842128909795,1028701,2022-06-24 09:52:55,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.00735
8737395390385625440,1028698,2022-06-24 09:41:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.56816753,0.0147
2280785724896777601,1028430,2022-06-23 15:52:22,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.00735
15872725056801681110,1028427,2022-06-23 15:42:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.12206649,0.0147
17948573881284104171,1028036,2022-06-22 13:32:24,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.00735
2038047147633704901,1028035,2022-06-22 13:30:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.01873767,0.0147
11066103567542828108,1027857,2022-06-22 01:33:59,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.00735
6005723584112194933,1027854,2022-06-22 01:25:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.93965506,0.0147
12926356742679470774,1027669,2022-06-21 13:12:42,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.00735
5402431454395266747,1027667,2022-06-21 13:04:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.54588287,0.0147
8762827410875038914,1027199,2022-06-20 05:41:34,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.00735
3349427933930879576,1027196,2022-06-20 05:33:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,119.08973332,0.0147
1962326096737594429,1026817,2022-06-19 04:10:38,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.00735
8842249016052752159,1026814,2022-06-19 04:01:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,131.77944849,0.0147
10597875949608423199,1026658,2022-06-18 17:33:43,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.00735
14351801797712662305,1026657,2022-06-18 17:28:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,124.65666635,0.0147
6038824701521664074,1026235,2022-06-17 13:22:21,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.00735
15853717530180840073,1026233,2022-06-17 13:13:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,140.04881522,0.0147
3745689759158230955,1025727,2022-06-16 03:24:27,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.00735
17490800785848252648,1025725,2022-06-16 03:14:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.16806673,0.0147
5935790175171495051,1025439,2022-06-15 08:22:08,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.00735
7116623761686558549,1025438,2022-06-15 08:17:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.59055156,0.0147
9624875307039357132,1025206,2022-06-14 16:32:33,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.00735
2146583800623743406,1025204,2022-06-14 16:25:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.53052206,0.0147
8475824994365413195,1024872,2022-06-13 18:23:50,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.00735
6796302972761095319,1024869,2022-06-13 18:13:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.34100734,0.0147
8594657263319108172,1024387,2022-06-12 10:05:19,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.00735
9957029121869669562,1024384,2022-06-12 09:53:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,136.81163043,0.0147
6880993397671694714,1024185,2022-06-11 20:35:27,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.00735
3882050044860478093,1024182,2022-06-11 20:22:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.68891933,0.0147
14079752390444589886,1023931,2022-06-11 03:34:17,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.00735
5109751021660617755,1023929,2022-06-11 03:25:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,152.72336253,0.0147
8264519863964144609,1023714,2022-06-10 13:11:53,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.00735
10082769497597895361,1023711,2022-06-10 13:01:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,131.01324708,0.0147
14204443272273586844,1023352,2022-06-09 13:08:03,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.00735
6158859902599502836,1023351,2022-06-09 13:04:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.37654539,0.0147
8050320354469677740,1023087,2022-06-08 19:12:55,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.00735
12688984179767782064,1023086,2022-06-08 19:09:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,115.26405222,0.0147
17320151586168018946,1023003,2022-06-08 13:43:51,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.00735
10318169746453148056,1023002,2022-06-08 13:39:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.30610705,0.0147
3792273042262307040,1022705,2022-06-07 17:50:40,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.00735
5266358477186114430,1022704,2022-06-07 17:45:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.06477635,0.0147
10588497052157966565,1022435,2022-06-06 23:51:54,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.00735
11839915857883451788,1022433,2022-06-06 23:45:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.59748492,0.0147
3563414332641095565,1022172,2022-06-06 06:06:41,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.00735
11596344151297933295,1022171,2022-06-06 06:03:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,141.11061025,0.0147
2708451288559652745,1021736,2022-06-05 01:12:28,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.00735
13826166424273724927,1021735,2022-06-05 01:08:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,138.52016992,0.0147
17122297066798109664,1021192,2022-06-03 12:53:52,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.00735
15763787401887932776,1021191,2022-06-03 12:50:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,117.47742182,0.0147
17940281885351627646,1020819,2022-06-02 12:03:28,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.00735
11524422345927256890,1020817,2022-06-02 11:54:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.54191558,0.0147
4652338296870604413,1020495,2022-06-01 14:31:30,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.00735
1414397029375823964,1020494,2022-06-01 14:27:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.10911055,0.0147
3696490139681179534,1020223,2022-05-31 20:13:44,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.00735
3538077027881861107,1020221,2022-05-31 20:04:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,147.54917058,0.0147
16133462432228231374,1019997,2022-05-31 05:15:13,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.00735
3066212535860897751,1019995,2022-05-31 05:06:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.29144139,0.0147
9417673601426936916,1019574,2022-05-30 01:13:11,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.00735
16333611961408593542,1019572,2022-05-30 01:06:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.30543186,0.0147
7878033462940807958,1019307,2022-05-29 07:03:52,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.00735
14368954058818679316,1019306,2022-05-29 07:00:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.0660566,0.0147
3322392284333796668,1018722,2022-05-27 16:04:26,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.00735
13802702511009574658,1018719,2022-05-27 15:51:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,99.99944696,0.0147
7884154335658737817,1018487,2022-05-27 00:31:40,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.00735
10523973871490497503,1018485,2022-05-27 00:23:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,109.83616389,0.0147
6995989822816880912,1018424,2022-05-26 20:22:24,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.00735
7322268690553537669,1018422,2022-05-26 20:13:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,111.13762816,0.0147
1475652959984137864,1018093,2022-05-25 22:22:10,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.00735
11614577842431007742,1018092,2022-05-25 22:17:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.11001734,0.0147
13038232385613282593,1017822,2022-05-25 04:11:10,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.00735
6791343386313897962,1017820,2022-05-25 04:03:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.46530404,0.0147
10035799089781679937,1017297,2022-05-23 17:14:01,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.00735
515318272194709405,1017295,2022-05-23 17:05:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.70073384,0.0147
10493632762812756120,1017020,2022-05-22 22:41:54,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.00735
3162758216818856936,1017018,2022-05-22 22:32:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,144.22571003,0.0147
9573337703789412566,1016827,2022-05-22 09:41:38,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.00735
15435207435373317088,1016826,2022-05-22 09:39:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.46500005,0.0147
274142768838619548,1016607,2022-05-21 19:12:26,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.00735
10489939048256648276,1016606,2022-05-21 19:08:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,111.72986824,0.0147
12056228482431765931,1016318,2022-05-20 23:49:05,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.00735
12270534001508536427,1016316,2022-05-20 23:42:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.67130971,0.0147
16587647226560320870,1015893,2022-05-19 19:38:34,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.00735
10475875239654554377,1015892,2022-05-19 19:34:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,138.63337029,0.0147
4318892691799819684,1015703,2022-05-19 06:58:53,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.00735
16507935428981515058,1015702,2022-05-19 06:54:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.07756366,0.0147
5255641097530630411,1015264,2022-05-18 01:30:47,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.00735
10844416857064974803,1015263,2022-05-18 01:27:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.47623944,0.0147
