ID,Height,timestamp,Type,From,To,Amount,Fee
4140917174824093967,701117,2019-12-25 15:11:53,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.46897778,0.03675
13162147013192854047,701115,2019-12-25 15:07:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.50572778,0.02205
4677606614286872620,700971,2019-12-25 05:18:37,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.44804932,0.03675
9249187857254215993,700970,2019-12-25 05:13:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.48479932,0.02205
6970750179057910131,700817,2019-12-24 19:16:40,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.44069931,0.0441
11947544354729193775,700816,2019-12-24 19:01:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.48479931,0.02205
18252401067697345139,700677,2019-12-24 09:38:14,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.48314578,0.0441
13832458685145740002,700676,2019-12-24 09:36:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.52724578,0.02205
13792072419802662486,700528,2019-12-23 23:53:28,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.51262857,0.03675
7861248006514621544,700527,2019-12-23 23:49:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.54937857,0.02205
9952298556846677945,700370,2019-12-23 13:01:04,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,102.14980706,0.03675
7271553997949627755,700370,2019-12-23 13:01:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.52724577,0.02205
13488765275715235535,700369,2019-12-23 12:58:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LCL9-EYUX-BLYS-65VES,100.65931129,0.1
9317156436271945888,700215,2019-12-23 02:50:18,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.51997857,0.0294
2770550671902468097,700214,2019-12-23 02:45:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.54937857,0.02205
14638085647645409269,700070,2019-12-22 16:42:07,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.48314578,0.0441
3471688594454718081,700069,2019-12-22 16:39:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.52724578,0.02205
7333325470877285745,699928,2019-12-22 07:07:06,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.49049577,0.03675
5966733019027870628,699927,2019-12-22 07:05:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.52724577,0.02205
11983398296790163713,699777,2019-12-21 20:55:25,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.46162778,0.0441
5336753033581245832,699776,2019-12-21 20:54:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.50572778,0.02205
17698318073515465608,699624,2019-12-21 10:42:43,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.51262857,0.03675
3700641417430881433,699623,2019-12-21 10:41:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.54937857,0.02205
9049554882739993379,699477,2019-12-21 01:01:10,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.46897778,0.03675
13877716687354090058,699475,2019-12-21 01:00:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.50572778,0.02205
2658267801129322934,699335,2019-12-20 15:20:06,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.42768649,0.03675
1315168202871464940,699334,2019-12-20 15:17:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.46443649,0.02205
13342565696196161231,699243,2019-12-20 08:58:56,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,101.60371112,0.0147
5424401584622165489,699242,2019-12-20 08:57:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LCL9-EYUX-BLYS-65VES,101.61841112,0.1
14883554925235331020,699186,2019-12-20 05:40:28,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.40786666,0.03675
18229660171162084077,699185,2019-12-20 05:39:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.44461666,0.02205
6005026228282598371,699032,2019-12-19 19:13:10,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.42033649,0.0441
594328411395674495,699031,2019-12-19 19:10:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.46443649,0.02205
1846266767266454692,698887,2019-12-19 09:16:06,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.35145641,0.03675
5119872160333627518,698886,2019-12-19 09:09:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.38820641,0.02205
5209021877240115108,698852,2019-12-19 06:58:08,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,103.72269239,0.0147
14854500848712628503,698851,2019-12-19 06:54:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LCL9-EYUX-BLYS-65VES,103.73739239,0.1
8704252750684658806,698741,2019-12-18 23:33:14,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.36977143,0.03675
13261906760653823529,698740,2019-12-18 23:27:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.40652143,0.02205
11804711623378585398,698615,2019-12-18 15:30:18,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,2.91417297,0.03675
819288174742941332,698614,2019-12-18 15:02:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,2.95092297,0.02205
15282451742544121807,698287,2019-12-17 17:19:20,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.42768649,0.03675
1629854467373765786,698286,2019-12-17 17:14:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.46443649,0.02205
415097361864207738,698141,2019-12-17 07:25:37,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.35145641,0.03675
7970101963842391491,698139,2019-12-17 07:20:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.38820641,0.02205
6933497971332446642,697987,2019-12-16 20:53:10,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.35145641,0.03675
11232229504291907589,697986,2019-12-16 20:51:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.38820641,0.02205
8654454965205047207,697872,2019-12-16 13:37:15,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,100.94960959,0.0147
190849036879088798,697871,2019-12-16 13:29:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LCL9-EYUX-BLYS-65VES,100.96430959,0.1
11673455948551615347,697837,2019-12-16 11:13:40,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.35145641,0.03675
13913495963168451216,697836,2019-12-16 11:12:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.38820641,0.02205
17796854250530853642,697685,2019-12-16 01:14:44,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.3162,0.03675
14367081985246025113,697684,2019-12-16 01:01:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.35295,0.02205
11286417747564418457,697541,2019-12-15 14:58:28,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.40051667,0.0441
8253997017124846831,697540,2019-12-15 14:57:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.44461667,0.02205
13853850102814465620,697400,2019-12-15 06:12:55,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.38856842,0.03675
10465207901813115009,697399,2019-12-15 05:53:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.42531842,0.02205
3824808557593960666,697247,2019-12-14 19:03:54,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.36242143,0.0441
5017394362063987648,697246,2019-12-14 19:02:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.40652143,0.02205
8383050768313010,697097,2019-12-14 09:14:28,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.38121842,0.0441
7365161719903808255,697096,2019-12-14 09:13:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.42531842,0.02205
13328432141925487078,696949,2019-12-13 23:25:09,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.38121842,0.0441
13046324353036610908,696948,2019-12-13 23:18:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.42531842,0.02205
3276813583186642901,696917,2019-12-13 21:24:29,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,100.30775718,0.0147
2331127721212280447,696915,2019-12-13 21:21:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LCL9-EYUX-BLYS-65VES,100.32245718,0.1
7419532841883836903,696801,2019-12-13 13:25:28,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.46162778,0.0441
3332890376562444518,696800,2019-12-13 13:11:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.50572778,0.02205
7145045305103688343,696645,2019-12-13 02:51:51,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.40786666,0.03675
7861664316144233661,696644,2019-12-13 02:47:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.44461666,0.02205
16344271187132142447,696505,2019-12-12 17:42:20,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.40786667,0.03675
11199399122091571480,696504,2019-12-12 17:35:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.44461667,0.02205
9495761306436940574,696351,2019-12-12 07:29:14,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.46162778,0.0441
11193718029032995339,696350,2019-12-12 07:22:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.50572778,0.02205
17861377842370721284,696203,2019-12-11 21:04:17,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.44804931,0.03675
17763686858308618406,696202,2019-12-11 21:03:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.48479931,0.02205
5418254800393402631,696061,2019-12-11 11:41:28,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.42768649,0.03675
4293953085519804410,696059,2019-12-11 11:39:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.46443649,0.02205
2855775475058315740,695974,2019-12-11 05:36:19,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,100.92461379,0.02205
6223544916829729239,695973,2019-12-11 05:35:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LCL9-EYUX-BLYS-65VES,100.94666379,0.1
5958493900701515284,695908,2019-12-11 01:03:12,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.40786667,0.03675
2323422226953298266,695907,2019-12-11 01:02:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.44461667,0.02205
12589949078168936655,695760,2019-12-10 14:53:33,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.40786666,0.03675
15140214690684983229,695758,2019-12-10 14:52:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.44461666,0.02205
4234514386192567717,695612,2019-12-10 05:40:00,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.42768649,0.03675
7196192578080581836,695611,2019-12-10 05:34:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.46443649,0.02205
12256368083629682443,695458,2019-12-09 19:14:37,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.44804931,0.03675
4398464961877960879,695457,2019-12-09 19:10:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.48479931,0.02205
9815240840313941786,695312,2019-12-09 08:55:07,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.40786667,0.03675
15513082570855137894,695311,2019-12-09 08:44:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.44461667,0.02205
6492502785836979103,695164,2019-12-08 23:13:35,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.42768649,0.03675
18439112033222561702,695163,2019-12-08 23:11:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.46443649,0.02205
10641282989444887042,695020,2019-12-08 13:21:22,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.44804931,0.03675
6298360186819695226,695019,2019-12-08 13:18:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.48479931,0.02205
17959400584575651588,694882,2019-12-08 04:31:46,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,101.11779866,0.03675
15387758001291032123,694881,2019-12-08 04:25:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LCL9-EYUX-BLYS-65VES,101.15454866,0.1
6584239400372337168,694873,2019-12-08 03:34:51,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.44804932,0.03675
2952071102581398022,694871,2019-12-08 03:32:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.48479932,0.02205
12255891235120622450,694720,2019-12-07 17:33:40,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.42599931,0.0588
16294127093674392538,694719,2019-12-07 17:31:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.48479931,0.02205
2663792298201228986,694569,2019-12-07 06:56:10,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.46897778,0.03675
1184824854495769778,694568,2019-12-07 06:54:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.50572778,0.02205
1170780634866024348,694428,2019-12-06 21:57:26,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.49049577,0.03675
9292434668522475521,694427,2019-12-06 21:53:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.52724577,0.02205
3805605686484776788,694276,2019-12-06 11:08:53,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.46897778,0.03675
3338659696293866668,694275,2019-12-06 11:02:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.50572778,0.02205
5315724515257047168,694119,2019-12-06 01:09:49,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.40786667,0.03675
12678096266573315241,694118,2019-12-06 01:01:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.44461667,0.02205
47098560873643360,693972,2019-12-05 15:02:25,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.43503649,0.0294
13326507290859441384,693971,2019-12-05 14:54:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.46443649,0.02205
2049883424903132466,693823,2019-12-05 05:11:44,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.38856842,0.03675
7926521803221908096,693822,2019-12-05 05:04:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.42531842,0.02205
15853810113586721741,693675,2019-12-04 19:13:35,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.40786666,0.03675
9567583233787558884,693674,2019-12-04 19:03:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.44461666,0.02205
14312375059456300730,693627,2019-12-04 15:52:04,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,103.65037657,0.0147
14579156405658360275,693626,2019-12-04 15:50:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LCL9-EYUX-BLYS-65VES,103.66507657,0.1
44290436311991382,693523,2019-12-04 09:18:37,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.40786667,0.03675
2770872033608921714,693522,2019-12-04 09:11:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.44461667,0.02205
4149744126368168804,693373,2019-12-03 23:19:52,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.40786667,0.03675
8250441890006891463,693372,2019-12-03 23:09:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.44461667,0.02205
1888006892872185711,693229,2019-12-03 13:30:21,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.35507143,0.05145
17162567053129765997,693228,2019-12-03 13:29:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.40652143,0.02205
11126600878967234593,693077,2019-12-03 03:12:31,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.35145641,0.03675
7426539921392884417,693076,2019-12-03 03:10:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.38820641,0.02205
4863665874013728594,692926,2019-12-02 16:54:09,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.33360506,0.03675
3393273178735741955,692925,2019-12-02 16:52:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.37035506,0.02205
14210637995579418870,692774,2019-12-02 07:06:05,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.35145641,0.03675
14056507768031170906,692772,2019-12-02 07:05:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.38820641,0.02205
13225532941272991100,692625,2019-12-01 21:06:36,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.35145641,0.03675
8631651875311534693,692624,2019-12-01 21:05:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.38820641,0.02205
14527512101361367199,692480,2019-12-01 11:11:39,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,101.30020387,0.03675
13462702714144316457,692479,2019-12-01 11:09:41,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.33360506,0.03675
11116829232026466793,692479,2019-12-01 11:09:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LCL9-EYUX-BLYS-65VES,101.33695387,0.1
12812975365102341849,692478,2019-12-01 11:02:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.37035506,0.02205
16908218436082785101,692333,2019-12-01 01:11:30,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.33360507,0.03675
17377374906036479684,692332,2019-12-01 00:59:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.37035507,0.02205
13465974869227146951,692187,2019-11-30 15:32:43,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.36977142,0.03675
11683917909116376156,692186,2019-11-30 15:29:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.40652142,0.02205
7564331691361245500,692039,2019-11-30 05:48:43,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.30885,0.0441
14037477283829429528,692038,2019-11-30 05:44:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.35295,0.02205
1988312529581822189,691888,2019-11-29 19:37:11,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.35145641,0.03675
7781664450418764042,691886,2019-11-29 19:33:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.38820641,0.02205
16095482178254518912,691739,2019-11-29 09:37:49,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.32625507,0.0441
12553280163498577794,691738,2019-11-29 09:34:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.37035507,0.02205
571040599531830482,691662,2019-11-29 04:07:58,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,100.37925813,0.0147
3964459239572073041,691661,2019-11-29 03:58:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LCL9-EYUX-BLYS-65VES,100.39395813,0.1
10978276285394459927,691586,2019-11-28 23:02:09,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.33360506,0.03675
3363185244935184454,691585,2019-11-28 23:00:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.37035506,0.02205
9873486939933118734,691438,2019-11-28 13:05:55,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.33675641,0.05145
3863918823940599318,691437,2019-11-28 13:04:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.38820641,0.02205
2924587552414585090,691290,2019-11-28 03:02:19,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.35145641,0.03675
8847984925904583760,691289,2019-11-28 03:00:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.38820641,0.02205
8376489942128601850,691144,2019-11-27 17:29:32,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.35145641,0.03675
7368344824294064352,691143,2019-11-27 17:25:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.38820641,0.02205
17332080408159236816,690992,2019-11-27 07:20:36,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.33360507,0.03675
12104490426305414636,690990,2019-11-27 07:14:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.37035507,0.02205
9733179232445859967,690837,2019-11-26 20:50:37,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.34410641,0.0441
15765779443624685760,690836,2019-11-26 20:48:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.38820641,0.02205
2152380895104350364,690693,2019-11-26 11:21:22,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.33360506,0.03675
17753458573665285722,690692,2019-11-26 11:17:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.37035506,0.02205
