ID,Height,timestamp,Type,From,To,Amount,Fee
1056252123185517631,232741,2016-05-23 10:09:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,300.7991295,1.0
16372525096305141121,232733,2016-05-23 09:43:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,304.32583387,1.0
16611128153525923908,232714,2016-05-23 08:27:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,305.78123154,1.0
89448393513811362,232698,2016-05-23 07:42:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,731.65395312,1.0
10561930609828342758,232687,2016-05-23 06:44:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,310.24194583,1.0
14138251083191395779,232680,2016-05-23 06:18:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,354.79670527,1.0
1030459500451794083,232670,2016-05-23 05:42:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,367.47462993,1.0
8991057160626389852,232663,2016-05-23 05:08:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,348.92270073,1.0
1581313278095460173,232654,2016-05-23 04:27:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,400.83136452,1.0
17337605688821291974,232651,2016-05-23 03:56:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,335.1556571,1.0
17755306971610240434,232647,2016-05-23 03:46:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,1783.20511827,1.0
10448889192680327349,232646,2016-05-23 03:43:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,2115.99080547,1.0
4049307632185932092,232642,2016-05-23 03:38:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,312.5957956,1.0
13439870903085142542,232635,2016-05-23 03:16:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,372.17909903,1.0
8377065446696203150,232619,2016-05-23 02:11:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,348.77293784,1.0
15843177777548897056,232608,2016-05-23 01:37:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,1705.78265839,1.0
17463943542515385736,232605,2016-05-23 01:28:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,314.67583745,1.0
6526372491763970720,232581,2016-05-22 23:50:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,995.92396657,1.0
18187396209220221645,232566,2016-05-22 22:53:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,313.86264021,1.0
8055897031625925003,232547,2016-05-22 21:30:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,2035.00402694,1.0
1304711567801192440,232506,2016-05-22 18:43:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,304.07767463,1.0
17399124134333278487,232449,2016-05-22 14:30:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,316.9836744,1.0
15637383112161604094,232428,2016-05-22 13:08:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,352.91494642,1.0
13170957587956281311,232424,2016-05-22 12:58:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,429.92651138,1.0
16073341850978476786,232408,2016-05-22 12:13:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,306.27411867,1.0
1459906968711929427,232385,2016-05-22 10:48:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,310.6684053,1.0
8746768767764745604,232330,2016-05-22 06:55:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,341.84036935,1.0
14013001326856162000,232304,2016-05-22 05:32:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,361.36701099,1.0
13278948625826174150,232264,2016-05-22 02:40:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,797.1330309,1.0
2291985715136316632,232236,2016-05-22 00:22:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,305.53189086,1.0
1362535337208785032,232188,2016-05-21 21:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,315.8938911,1.0
2080298944062914810,232171,2016-05-21 20:00:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,309.09975234,1.0
4065825872251050495,232153,2016-05-21 18:29:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,304.85637492,1.0
2315369820668320421,232144,2016-05-21 18:03:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,1739.15492169,1.0
1496999826748204599,232134,2016-05-21 17:18:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,494.29532807,1.0
7237721786476708764,232102,2016-05-21 15:50:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,303.94500149,1.0
15539684581035286056,232085,2016-05-21 14:18:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,312.40285362,1.0
6585784641541326755,232052,2016-05-21 12:15:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,748.25975107,1.0
1982584510685935376,232045,2016-05-21 11:41:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,309.27291701,1.0
10219059664852358435,232028,2016-05-21 10:21:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,314.11843207,1.0
2575130099434372241,231994,2016-05-21 08:11:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,503.20657793,1.0
3784534864153210767,231972,2016-05-21 06:46:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,318.84402116,1.0
8363976068575039716,231967,2016-05-21 06:29:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,319.67996327,1.0
5793345504124912622,231922,2016-05-21 03:14:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,300.44389117,1.0
16691877658250918649,231893,2016-05-21 01:45:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,304.32913835,1.0
2516413570731157168,231837,2016-05-20 21:30:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,304.70620471,1.0
7384037572587793371,231784,2016-05-20 17:46:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,301.52551094,1.0
6940126953038618642,231766,2016-05-20 16:58:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,312.86076238,1.0
86093820054740707,231730,2016-05-20 14:29:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,310.33820183,1.0
4376485903350388667,231716,2016-05-20 13:13:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,331.86511215,1.0
628555509194833277,231707,2016-05-20 12:37:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,1097.24011053,1.0
6858246282285389139,231688,2016-05-20 11:30:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,306.46653403,1.0
14833502926553554443,231648,2016-05-20 08:45:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,472.02895182,1.0
8876459552236284226,231629,2016-05-20 07:26:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,323.68659553,1.0
17973613876289169341,231610,2016-05-20 06:23:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,314.73053034,1.0
12883104753082472034,231601,2016-05-20 06:07:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,316.06836486,1.0
17416648525479468270,231588,2016-05-20 04:56:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,365.38644427,1.0
7269607243176618258,231569,2016-05-20 03:41:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,309.61750798,1.0
7884465102901858122,231538,2016-05-20 01:39:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,304.84545006,1.0
2876668208980482403,231491,2016-05-19 22:37:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,314.3951991,1.0
18187187826847810718,231461,2016-05-19 20:00:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,335.60039935,1.0
10120709091570608203,231409,2016-05-19 16:52:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,324.83968194,1.0
9367887176823705850,231380,2016-05-19 14:42:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,410.03585603,1.0
12959309417523238781,231348,2016-05-19 12:51:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,310.19421146,1.0
16387748197377967521,231323,2016-05-19 11:09:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,307.35911707,1.0
17364511032004510670,231288,2016-05-19 08:41:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,312.63489302,1.0
16509222714220104731,231255,2016-05-19 06:34:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,314.54312515,1.0
6248844423204314215,231227,2016-05-19 04:30:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,325.24271598,1.0
13725147754616625317,231146,2016-05-18 23:27:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,304.09760489,1.0
13187952294087757967,231113,2016-05-18 20:55:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,317.00052555,1.0
12699187338733204693,231050,2016-05-18 16:31:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,312.33434009,1.0
16990428636966809874,231004,2016-05-18 13:38:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,316.33773846,1.0
10357606143000712236,230981,2016-05-18 11:56:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,322.80000906,1.0
589785668642134104,230972,2016-05-18 11:05:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,342.02324079,1.0
16239243714062165378,230960,2016-05-18 10:18:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,307.6541195,1.0
3033491085613468828,230942,2016-05-18 09:26:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,317.75050243,1.0
4824146561039157264,230932,2016-05-18 08:36:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,1336.97370538,1.0
7149321213347990886,230930,2016-05-18 08:35:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,372.63152806,1.0
6957785591536112567,230902,2016-05-18 06:20:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,309.33971828,1.0
728695429575033834,230875,2016-05-18 04:55:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,303.17282639,1.0
17823732384202105381,230863,2016-05-18 04:09:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,300.09810142,1.0
2869017874259655072,230836,2016-05-18 02:18:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,1773.6948207,1.0
1547600108747888508,230812,2016-05-18 00:37:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,314.06324264,1.0
9254609770349841249,230790,2016-05-17 23:19:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,309.71827837,1.0
15870528739356651152,230774,2016-05-17 21:47:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,2066.96674558,1.0
781084278154882334,230756,2016-05-17 20:47:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,503.92497639,1.0
6112076110318762246,230718,2016-05-17 18:11:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,310.7571979,1.0
9730630646363477980,230678,2016-05-17 15:44:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,454.43161005,1.0
7083062879553661994,230662,2016-05-17 14:32:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,326.21995092,1.0
10020616613261191993,230643,2016-05-17 12:58:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,302.8011231,1.0
4324878623062449782,230633,2016-05-17 12:40:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,324.51421111,1.0
6169683224137644280,230623,2016-05-17 12:07:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,1242.08725944,1.0
2376481450793599343,230615,2016-05-17 11:26:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,309.13248362,1.0
3554789344321902212,230595,2016-05-17 09:48:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,302.99915677,1.0
14584797150171204763,230576,2016-05-17 08:39:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,319.09631602,1.0
11947544452433205566,230560,2016-05-17 07:33:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,309.65070944,1.0
2316367265114335745,230537,2016-05-17 05:52:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,305.4840538,1.0
5774061008768852830,230529,2016-05-17 05:39:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,302.36594735,1.0
15642926623874616982,230510,2016-05-17 04:41:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,307.4138727,1.0
17066499118570784195,230493,2016-05-17 03:06:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,309.67514039,1.0
17253809821003450886,230477,2016-05-17 02:21:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,304.73431853,1.0
4895417344326704129,230470,2016-05-17 01:43:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,1045.47513053,1.0
1491820593895351293,230456,2016-05-17 00:48:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,630.43983406,1.0
10450267267913447461,230408,2016-05-16 21:39:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,306.23402783,1.0
1730475761198545770,230382,2016-05-16 19:45:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,304.58323494,1.0
5959076831782496893,230346,2016-05-16 17:35:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,337.19620758,1.0
5114889806752628845,230302,2016-05-16 14:29:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,310.92104614,1.0
5481665780972843245,230268,2016-05-16 12:12:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,447.52963049,1.0
2295888306304071482,230259,2016-05-16 11:24:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,345.11925455,1.0
15203989820257720973,230228,2016-05-16 08:59:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,395.63211298,1.0
13366751229218961258,230209,2016-05-16 08:01:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,300.57843931,1.0
4415289928124704949,230198,2016-05-16 07:10:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,309.78164544,1.0
9193085235701267221,230179,2016-05-16 05:54:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,310.76710778,1.0
15488434000358821374,230127,2016-05-16 02:37:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,311.5566732,1.0
18316782452216191056,230116,2016-05-16 01:50:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,313.62815948,1.0
9207462138017518437,230075,2016-05-15 23:28:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,667.86697486,1.0
2679984880766144117,230067,2016-05-15 23:01:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,345.51862403,1.0
5795655679184345734,230053,2016-05-15 21:55:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,790.72886798,1.0
16072327294661836014,230043,2016-05-15 21:14:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,333.10095359,1.0
15994806703576605007,230018,2016-05-15 19:29:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,799.57538125,1.0
13663853023274631153,229983,2016-05-15 17:01:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,301.32596905,1.0
7284448784978521587,229957,2016-05-15 15:09:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,307.26331107,1.0
14797594146871943303,229902,2016-05-15 11:34:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,340.90203854,1.0
1334764871916698742,229868,2016-05-15 09:30:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,302.29250123,1.0
1377722593629481038,229840,2016-05-15 07:35:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,319.02211936,1.0
12546887057152936154,229801,2016-05-15 05:04:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,305.89069376,1.0
14887706390583010279,229733,2016-05-15 00:13:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,309.66819107,1.0
17633791729686455548,229689,2016-05-14 21:24:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,303.86635493,1.0
18412620460137174130,229650,2016-05-14 18:41:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,313.7123514,1.0
5135134370342286415,229621,2016-05-14 16:51:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,353.56237402,1.0
5646865541233597811,229608,2016-05-14 15:49:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,318.9552758,1.0
10359881755143215871,229562,2016-05-14 12:44:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,307.67596048,1.0
17429276190832647788,229512,2016-05-14 09:33:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,341.2954492,1.0
17549751429380433959,229490,2016-05-14 08:25:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,316.57650493,1.0
5939853837737520115,229477,2016-05-14 07:26:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,366.60442766,1.0
14113841880843922034,229476,2016-05-14 07:23:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,379.94791214,1.0
6085466402476010925,229445,2016-05-14 05:19:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,319.47357592,1.0
2820541279715280817,229398,2016-05-14 01:41:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,319.13319533,1.0
5376368074938759442,229362,2016-05-13 23:37:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,304.59433454,1.0
7921853556754774667,229350,2016-05-13 23:03:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,305.05746855,1.0
3767362144126837419,229297,2016-05-13 18:53:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,338.32648699,1.0
5338640227770935705,229252,2016-05-13 15:52:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,308.2137296,1.0
6566645304509202148,229227,2016-05-13 13:44:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,303.79932206,1.0
18278787194840971351,229199,2016-05-13 12:19:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,447.30379196,1.0
9284353430839786604,229181,2016-05-13 11:12:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,461.88274752,1.0
12119409141419367197,229154,2016-05-13 09:17:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,335.92375254,1.0
7019051712873522914,229124,2016-05-13 07:22:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,730.40419473,1.0
17627055750314877359,229096,2016-05-13 05:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,307.60177795,1.0
13070488857776389437,229070,2016-05-13 04:01:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,335.38382427,1.0
5211708413596528179,229060,2016-05-13 03:27:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,328.15381596,1.0
3780635557655662855,229042,2016-05-13 02:16:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,773.00126155,1.0
4241889296066008299,229031,2016-05-13 01:18:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,322.37512793,1.0
17783007406719302396,229010,2016-05-12 23:59:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,936.52670498,1.0
6938251416391761970,229002,2016-05-12 23:11:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,500.55569169,1.0
6923186441119109058,228971,2016-05-12 21:10:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,805.45651462,1.0
926327946582849036,228956,2016-05-12 19:55:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,311.20337254,1.0
15334236599857448703,228918,2016-05-12 17:43:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,518.55554614,1.0
2543381199910368462,228904,2016-05-12 16:38:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,351.91108176,1.0
