ID,Height,timestamp,Type,From,To,Amount,Fee
6782511664305740629,526275,2018-08-23 09:44:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,41.92797382,0.00735
1147062793035634333,526229,2018-08-23 06:45:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,38.22512834,0.00735
18345044595103362434,526210,2018-08-23 05:28:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,39.14890315,0.00735
2629644117031010911,526206,2018-08-23 05:08:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,40.15654707,0.00735
743184755555713706,526182,2018-08-23 03:27:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,34.88979085,0.00735
864293951604598292,526171,2018-08-23 02:49:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,67.75990826,0.00735
5770620305307308363,526166,2018-08-23 02:29:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,30.60516534,0.00735
15138954685592492828,526154,2018-08-23 01:52:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,28.28242707,0.00735
16913309723237925860,526022,2018-08-22 17:46:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,23.20075323,0.00735
5500098756156299129,526018,2018-08-22 17:36:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,47.82378247,0.00735
17916067403692725779,525983,2018-08-22 13:50:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,27.80674542,0.00735
5431437464449766105,525963,2018-08-22 12:37:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,28.60216602,0.00735
16325910678572930061,525959,2018-08-22 12:29:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,28.9504437,0.00735
9169033272808495055,525896,2018-08-22 08:16:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,27.11545644,0.00735
14180192268781162486,525857,2018-08-22 05:49:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,31.54509447,0.00735
1650205948587666044,525835,2018-08-22 04:04:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,32.34921083,0.00735
7983473459776781754,525810,2018-08-22 02:35:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,32.71887025,0.00735
4755836827953835714,525794,2018-08-22 01:15:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,33.64253795,0.00735
13707631684592050950,525735,2018-08-21 21:31:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,32.30013541,0.00735
9240811281987675535,525680,2018-08-21 17:37:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,28.68820524,0.00735
12316361368652474661,525660,2018-08-21 16:27:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,28.43207827,0.00735
2495474997352005040,525601,2018-08-21 12:37:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,26.14180531,0.00735
12023497828172455272,525556,2018-08-21 09:37:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,27.70257397,0.00735
5900699664871133510,525531,2018-08-21 07:56:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,25.84689617,0.00735
13925991483920589564,525480,2018-08-21 04:17:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,26.07445269,0.00735
299635973752590179,525463,2018-08-21 03:16:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,27.78405049,0.00735
1282230676751292410,525443,2018-08-21 02:06:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,26.52042458,0.00735
8646936327744773398,525365,2018-08-20 20:49:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,29.44629723,0.00735
7575580462512544077,525350,2018-08-20 19:45:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,29.76329527,0.00735
499080888031112476,525343,2018-08-20 19:23:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,30.24944009,0.00735
17022505908155166166,525336,2018-08-20 18:58:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,29.42513222,0.00735
4751317071912028694,525293,2018-08-20 15:56:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,28.22489311,0.00735
16551344323236340339,525266,2018-08-20 13:56:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,27.52485909,0.00735
2079516578980251915,525256,2018-08-20 13:26:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,27.31795066,0.00735
6953261668628001510,525242,2018-08-20 12:39:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,26.01625289,0.00735
8584934502433768388,525237,2018-08-20 12:06:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,52.02775365,0.00735
8024583214133912273,525218,2018-08-20 10:56:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,26.26911822,0.00735
15840034094489729639,525179,2018-08-20 08:26:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,26.52653086,0.00735
12056616609882998357,525104,2018-08-20 03:16:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,29.37894545,0.00735
13734022750538811899,525090,2018-08-20 02:18:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,30.27867627,0.00735
13884778198540763128,525044,2018-08-19 23:38:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,31.51542277,0.00735
591447122573180000,525041,2018-08-19 23:25:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,32.09382488,0.00735
17573280345262725181,524973,2018-08-19 18:49:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,69.09976369,0.00735
15942609636404435268,524950,2018-08-19 17:14:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,32.57563055,0.00735
7629228992266592974,524946,2018-08-19 16:59:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,32.63281108,0.00735
9245567928424016444,524894,2018-08-19 12:56:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,32.16694652,0.00735
179209301420921489,524828,2018-08-19 08:46:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,28.92044102,0.00735
6503070650941728779,524815,2018-08-19 07:58:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,29.62540049,0.00735
14751435562302840942,524796,2018-08-19 06:27:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,28.99510068,0.00735
13101185640354962935,524768,2018-08-19 04:40:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,26.15591914,0.00735
14674130058013721989,524749,2018-08-19 03:26:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,28.78483036,0.00735
8578018141323396909,524717,2018-08-19 01:06:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,27.30108043,0.00735
10902912701186630380,524635,2018-08-18 19:39:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,35.3250215,0.00735
8337134428392224337,524565,2018-08-18 15:13:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,32.09419048,0.00735
7912650683097155506,524540,2018-08-18 13:19:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,31.73655798,0.00735
13075221067602114921,524515,2018-08-18 11:48:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,30.36395191,0.00735
14351192911097681966,524450,2018-08-18 07:38:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,36.28421249,0.00735
12656490790967632842,524432,2018-08-18 06:17:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,35.76412386,0.00735
13781152434480870735,524428,2018-08-18 05:48:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,35.32690285,0.00735
13660368283299302458,524327,2018-08-17 23:23:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,30.0995518,0.00735
13496956818233768184,524296,2018-08-17 21:09:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,24.65321304,0.00735
16794626244541202059,524279,2018-08-17 20:09:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,23.52008891,0.00735
2614567788729414130,524218,2018-08-17 15:47:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,21.68085845,0.00735
17687946085033416010,524201,2018-08-17 14:34:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,22.20616366,0.00735
10850877632470653702,524194,2018-08-17 14:07:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,22.61178794,0.00735
2248148867115441052,524140,2018-08-17 10:30:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,26.21179933,0.00735
11657364555453697744,524107,2018-08-17 08:27:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,25.76071561,0.00735
5054950809961543469,523903,2018-08-16 18:36:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,28.10495582,0.00735
7144345899631680250,523884,2018-08-16 17:09:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,27.64889247,0.00735
3307725041493798810,523831,2018-08-16 13:30:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,29.95764366,0.00735
14557877164665477327,523782,2018-08-16 10:29:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,28.49202765,0.00735
9191677348703073184,523743,2018-08-16 07:52:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,27.53388189,0.00735
12031362830158220496,523721,2018-08-16 06:11:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,26.29512555,0.00735
12764357490757169044,523714,2018-08-16 05:36:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,28.81405321,0.00735
1996476357203899730,523636,2018-08-16 01:07:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,30.57282726,0.00735
3208430261039255595,523598,2018-08-15 22:17:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,32.85953534,0.00735
622206093971986248,523589,2018-08-15 21:28:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,32.10709443,0.00735
4219991622381546711,523585,2018-08-15 21:22:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,31.18598029,0.00735
15320101254382641243,523495,2018-08-15 15:18:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,29.19838117,0.00735
17181352869021496002,523440,2018-08-15 11:35:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,33.13046714,0.00735
8994758148086697515,523403,2018-08-15 09:01:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,36.34113809,0.00735
11960155732903853695,523392,2018-08-15 08:20:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,35.40851427,0.00735
7574271426302921143,523378,2018-08-15 07:27:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,40.5758542,0.00735
7680596495709740193,523242,2018-08-14 22:15:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,51.71546141,0.00735
7448270944135670312,523190,2018-08-14 18:43:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,47.38557996,0.00735
15105014021469285375,523180,2018-08-14 18:15:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,49.36657553,0.00735
4215155949504020371,523139,2018-08-14 15:31:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,47.90768316,0.00735
10054766866868642151,523111,2018-08-14 13:11:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,47.04429633,0.00735
4386855097528618583,523067,2018-08-14 10:46:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,51.42465916,0.00735
11693645248739964237,523017,2018-08-14 06:53:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,52.69006566,0.00735
11256165928148798429,523003,2018-08-14 06:20:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,108.70785769,0.00735
12088281060871816622,522913,2018-08-14 00:25:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,52.62990916,0.00735
3686510022809681719,522821,2018-08-13 17:54:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,52.72661906,0.00735
17636944601041180262,522820,2018-08-13 17:53:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,52.72661906,0.00735
14486900625633158625,522734,2018-08-13 11:57:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,50.64151235,0.00735
4735455821033647820,522651,2018-08-13 06:04:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,118.85661416,0.00735
8437717881161200173,522594,2018-08-13 02:35:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,65.50621468,0.00735
7250328144410599515,522580,2018-08-13 01:37:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,64.88597586,0.00735
4649523464036794834,522532,2018-08-12 21:59:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,46.71976092,0.00735
4718510135729328499,522495,2018-08-12 19:57:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,28.28117458,0.00735
4477225976712392685,522479,2018-08-12 18:52:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,22.49132062,0.00735
15813425369709586154,522454,2018-08-12 17:23:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,14.446012,0.00735
9649710255262862531,522442,2018-08-12 16:24:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,12.33964493,0.00735
17594685469224695895,522388,2018-08-12 12:38:17,Reward Recipient Assignment,S-NF44-255E-2AJM-DN69B,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
18070551289438623356,521839,2018-08-11 00:18:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NF44-255E-2AJM-DN69B,1002.54488647,0.1
16188721492664613170,520966,2018-08-08 13:49:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NF44-255E-2AJM-DN69B,1001.96800828,0.1
1671486299173498949,519539,2018-08-04 13:19:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NF44-255E-2AJM-DN69B,1239.54402442,0.1
6860563267385733463,519091,2018-08-03 07:30:31,Alias Sell,S-NF44-255E-2AJM-DN69B,S-8V9Y-58B4-RVWP-8HQAV,0.0,0.1
184364300223171321,519088,2018-08-03 07:24:37,Alias Assignment,S-NF44-255E-2AJM-DN69B,,0.0,0.1
4168376510558812934,519041,2018-08-03 03:48:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NF44-255E-2AJM-DN69B,1002.91517649,0.1
2482653301145840179,518833,2018-08-02 14:20:34,Ordinary Payment,S-NF44-255E-2AJM-DN69B,S-S338-R6VC-LTFA-2GC6G,100.0,0.08085
12647045335614841856,517595,2018-07-30 02:48:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NF44-255E-2AJM-DN69B,1000.95145795,0.1
17302662744375710828,516415,2018-07-26 19:37:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NF44-255E-2AJM-DN69B,1000.59437731,0.1
11464100862516249626,515733,2018-07-24 21:38:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NF44-255E-2AJM-DN69B,1239.14059951,0.1
8548378165618124372,515367,2018-07-23 21:05:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NF44-255E-2AJM-DN69B,1002.61610453,0.1
4157306894168922543,515230,2018-07-23 12:17:01,Alias Assignment,S-NF44-255E-2AJM-DN69B,,0.0,1.0
4387224773342723991,515230,2018-07-23 12:17:01,Alias Assignment,S-NF44-255E-2AJM-DN69B,,0.0,1.0
5727146047723407722,515230,2018-07-23 12:17:01,Ordinary Payment,S-NF44-255E-2AJM-DN69B,S-H8WX-HC8M-5MA6-C3SG6,14000.0,1.0
17213048393381560279,515199,2018-07-23 09:47:24,Alias Assignment,S-NF44-255E-2AJM-DN69B,,0.0,1.0
4001838617583130451,515199,2018-07-23 09:47:24,Alias Assignment,S-NF44-255E-2AJM-DN69B,,0.0,1.0
4547799171102732801,515199,2018-07-23 09:47:24,Alias Assignment,S-NF44-255E-2AJM-DN69B,,0.0,1.0
9664932826774390457,515198,2018-07-23 09:39:11,Alias Assignment,S-NF44-255E-2AJM-DN69B,,0.0,1.0
14273493065779517950,515198,2018-07-23 09:39:11,Alias Assignment,S-NF44-255E-2AJM-DN69B,,0.0,1.0
14543318876008244777,515198,2018-07-23 09:39:11,Alias Assignment,S-NF44-255E-2AJM-DN69B,,0.0,1.0
16211489102842397844,515198,2018-07-23 09:39:11,Alias Assignment,S-NF44-255E-2AJM-DN69B,,0.0,1.0
1313938915228136629,515198,2018-07-23 09:39:11,Alias Assignment,S-NF44-255E-2AJM-DN69B,,0.0,1.0
1998989680452968342,515198,2018-07-23 09:39:11,Alias Assignment,S-NF44-255E-2AJM-DN69B,,0.0,1.0
4496837597218246908,515198,2018-07-23 09:39:11,Alias Assignment,S-NF44-255E-2AJM-DN69B,,0.0,1.0
4898367328745977768,515198,2018-07-23 09:39:11,Alias Assignment,S-NF44-255E-2AJM-DN69B,,0.0,1.0
5786943929806800281,515198,2018-07-23 09:39:11,Alias Assignment,S-NF44-255E-2AJM-DN69B,,0.0,1.0
7400941692806030404,515198,2018-07-23 09:39:11,Alias Assignment,S-NF44-255E-2AJM-DN69B,,0.0,1.0
7571123920429396183,515198,2018-07-23 09:39:11,Alias Assignment,S-NF44-255E-2AJM-DN69B,,0.0,1.0
7968452929636687001,515198,2018-07-23 09:39:11,Alias Assignment,S-NF44-255E-2AJM-DN69B,,0.0,1.0
3186921650814167496,515195,2018-07-23 09:17:25,Alias Assignment,S-NF44-255E-2AJM-DN69B,,0.0,1.0
9883997132847887224,515193,2018-07-23 09:13:39,Alias Assignment,S-NF44-255E-2AJM-DN69B,,0.0,1.0
11075583789899198146,515193,2018-07-23 09:13:39,Alias Assignment,S-NF44-255E-2AJM-DN69B,,0.0,1.0
11492150237511814616,515193,2018-07-23 09:13:39,Alias Assignment,S-NF44-255E-2AJM-DN69B,,0.0,1.0
2746486101847974553,515193,2018-07-23 09:13:39,Alias Assignment,S-NF44-255E-2AJM-DN69B,,0.0,1.0
8930190412018573705,515193,2018-07-23 09:13:39,Alias Assignment,S-NF44-255E-2AJM-DN69B,,0.0,1.0
9007821668938428676,515193,2018-07-23 09:13:39,Alias Assignment,S-NF44-255E-2AJM-DN69B,,0.0,1.0
16654342391683869176,515191,2018-07-23 09:08:00,Alias Assignment,S-NF44-255E-2AJM-DN69B,,0.0,1.0
18218904704140807441,515191,2018-07-23 09:08:00,Alias Assignment,S-NF44-255E-2AJM-DN69B,,0.0,1.0
9714831869757233761,515189,2018-07-23 09:06:22,Alias Assignment,S-NF44-255E-2AJM-DN69B,,0.0,1.0
17305493965521862444,515189,2018-07-23 09:06:22,Alias Assignment,S-NF44-255E-2AJM-DN69B,,0.0,1.0
5584041499513993496,515189,2018-07-23 09:06:22,Alias Assignment,S-NF44-255E-2AJM-DN69B,,0.0,1.0
6486878665501246755,515189,2018-07-23 09:06:22,Alias Assignment,S-NF44-255E-2AJM-DN69B,,0.0,1.0
7605125910698204826,515189,2018-07-23 09:06:22,Alias Assignment,S-NF44-255E-2AJM-DN69B,,0.0,1.0
14568678903219869093,515133,2018-07-23 05:46:37,Alias Assignment,S-NF44-255E-2AJM-DN69B,,0.0,1.0
16307970593107932523,514171,2018-07-20 12:39:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NF44-255E-2AJM-DN69B,1053.53257168,0.1
11549606330313391028,513413,2018-07-18 10:00:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NF44-255E-2AJM-DN69B,1001.9747201,0.1
18399455277450161956,512120,2018-07-14 19:17:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NF44-255E-2AJM-DN69B,1010.98541938,0.1
10736738547417376491,511499,2018-07-13 01:34:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NF44-255E-2AJM-DN69B,1027.13358164,0.1
501839586289686553,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-NF44-255E-2AJM-DN69B,0.0,1.0
8286753803921220143,510692,2018-07-10 19:32:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NF44-255E-2AJM-DN69B,1000.47558928,0.1
4693240166314900526,509993,2018-07-08 20:55:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NF44-255E-2AJM-DN69B,1329.56461661,0.1
5335920035508623209,509429,2018-07-07 06:37:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NF44-255E-2AJM-DN69B,1097.13407766,0.1
12388090162285900812,508667,2018-07-05 03:27:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NF44-255E-2AJM-DN69B,1230.0376217,0.1
1791148920502029817,507738,2018-07-02 12:58:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NF44-255E-2AJM-DN69B,1170.16494964,0.1
13550522452893469266,506990,2018-06-30 10:54:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NF44-255E-2AJM-DN69B,1125.03022678,1.0
1148046958904705004,506758,2018-06-29 19:13:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NF44-255E-2AJM-DN69B,1003.29386304,1.0
5490247013444373263,506122,2018-06-28 00:24:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NF44-255E-2AJM-DN69B,1141.37752446,1.0
6329156497038093529,505885,2018-06-27 08:34:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NF44-255E-2AJM-DN69B,1002.1334989,1.0
17464275720882959402,505327,2018-06-25 19:11:34,Ordinary Payment,S-NF44-255E-2AJM-DN69B,S-H8WX-HC8M-5MA6-C3SG6,10494.0,1.0
1145531422314879015,505311,2018-06-25 17:54:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NF44-255E-2AJM-DN69B,1392.38928059,1.0
4167742166141085487,504867,2018-06-24 12:04:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NF44-255E-2AJM-DN69B,1432.6063863,1.0
16159649586261574473,504322,2018-06-22 23:58:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NF44-255E-2AJM-DN69B,1250.8993832,1.0
6847876452635302778,503382,2018-06-20 08:41:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NF44-255E-2AJM-DN69B,1284.27977258,1.0
9732662142665692938,502748,2018-06-18 14:42:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NF44-255E-2AJM-DN69B,1086.37227272,1.0
15982245151571936441,500975,2018-06-13 14:28:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NF44-255E-2AJM-DN69B,1077.94334882,1.0
14648572249386036100,499831,2018-06-10 09:33:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NF44-255E-2AJM-DN69B,1141.93268414,1.0
5606529229026853213,499525,2018-06-09 13:17:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NF44-255E-2AJM-DN69B,1001.65323731,1.0
18221430320175225232,498329,2018-06-06 04:24:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NF44-255E-2AJM-DN69B,1088.91598161,1.0
3800426365939511926,497136,2018-06-02 20:55:44,Ordinary Payment,S-NF44-255E-2AJM-DN69B,S-H8WX-HC8M-5MA6-C3SG6,5000.0,1.0
