ID,Height,timestamp,Type,From,To,Amount,Fee
3786383106629793854,443312,2018-01-03 06:53:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,11.88942974,1.0
18333095440375505674,443286,2018-01-03 04:38:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,12.82968078,1.0
8257560860921569027,441916,2017-12-30 08:55:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,17.05140772,1.0
1516680897954892428,441714,2017-12-29 18:46:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,12.51947863,1.0
3284017545203439993,441686,2017-12-29 17:13:57,Ordinary Payment,S-VF38-LMRF-KCFS-GZ6NK,S-HK9D-P74Q-XDEJ-D6PGM,624.0,1.0
17997006305202589243,441576,2017-12-29 10:00:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,12.99185997,1.0
5029227329154209703,441534,2017-12-29 06:53:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,18.5743886,1.0
3176800346406462825,441432,2017-12-28 23:56:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,11.79061525,1.0
13177658715621248337,441181,2017-12-28 07:18:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,16.75636524,1.0
2314776254538431990,440954,2017-12-27 16:07:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,29.74306011,1.0
17714988979780052004,440943,2017-12-27 15:26:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,16.47417223,1.0
15042730196668435600,440871,2017-12-27 10:20:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,15.3380611,1.0
15770878876010181747,440507,2017-12-26 10:01:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,10.64496731,1.0
1685700804310295069,440398,2017-12-26 02:47:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,17.94062491,1.0
4736019883850727996,439668,2017-12-24 01:57:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,10.69550178,1.0
17796358716562152968,439300,2017-12-23 01:03:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,29.40148981,1.0
12540238636591410792,439263,2017-12-22 22:27:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,15.35918963,1.0
14217819216095335078,439121,2017-12-22 13:04:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,15.16578307,1.0
17955133379772419252,438957,2017-12-22 01:58:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,12.45337754,1.0
10352760304976820954,438672,2017-12-21 06:43:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,11.68399293,1.0
11450370651124600234,438616,2017-12-21 03:08:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,17.2287832,1.0
17055908621777925459,438270,2017-12-20 04:04:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,16.62182501,1.0
893610760045857221,437836,2017-12-18 22:40:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,27.25287821,1.0
5998296162987384524,437654,2017-12-18 10:32:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,18.49244575,1.0
10272493931158911589,437427,2017-12-17 19:13:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,15.86174786,1.0
8167358356570104628,437327,2017-12-17 12:44:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,17.46146361,1.0
4433810077857850429,437083,2017-12-16 20:15:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,11.36348503,1.0
8899878258691295833,436824,2017-12-16 02:52:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,13.44391523,1.0
668546385092197312,436502,2017-12-15 05:14:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,11.05453683,1.0
15341869431493129987,436457,2017-12-15 02:28:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,23.58753481,1.0
1043127453608615897,436005,2017-12-13 20:06:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,16.77178807,1.0
5777909983470354536,435796,2017-12-13 05:36:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,14.43174701,1.0
3144138591856836869,435595,2017-12-12 16:29:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,11.97545377,1.0
14258604042824309840,435532,2017-12-12 12:10:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,10.03989089,1.0
10831878070273455105,435398,2017-12-12 03:14:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,27.89722734,1.0
13984067728611640227,435210,2017-12-11 14:40:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,14.41910309,1.0
11438799761807748571,434837,2017-12-10 14:12:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,20.62098851,1.0
10303287697976368685,434803,2017-12-10 11:49:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,11.65538063,1.0
13631984919267664185,434788,2017-12-10 10:41:49,Ordinary Payment,S-VF38-LMRF-KCFS-GZ6NK,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,1.0
8498744981346836136,434586,2017-12-09 20:21:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,441.34038168,1.0
7836854837588201483,434400,2017-12-09 08:19:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,14.10922062,1.0
12554145432082088198,434266,2017-12-08 23:25:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,12.92419046,1.0
13630741514214439118,434015,2017-12-08 06:24:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,14.76007997,1.0
13155478999671319133,433912,2017-12-07 23:20:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,17.25855515,1.0
14592334803030207370,433821,2017-12-07 17:22:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,11.94608964,1.0
2714276051783646063,433740,2017-12-07 11:58:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,11.1916106,1.0
8242838925468937808,433718,2017-12-07 10:45:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,37.06087187,1.0
14728889432399923458,433494,2017-12-06 19:39:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,13.83782766,1.0
8203449509422764409,433440,2017-12-06 15:49:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,10.44805179,1.0
10598644002364638467,433136,2017-12-05 19:22:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,10.60371255,1.0
10481138632837653998,432809,2017-12-04 21:40:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,30.39672756,1.0
10429345933565580475,432611,2017-12-04 08:10:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,11.59041751,1.0
1929021353229074493,432573,2017-12-04 05:58:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,25.26482612,1.0
4913833833004840104,432459,2017-12-03 22:08:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,13.32799013,1.0
15440405871688800988,432255,2017-12-03 08:16:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,16.47240428,1.0
7175068254647295282,431830,2017-12-02 04:10:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,14.35409254,1.0
8661213545383457431,430897,2017-11-29 13:01:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,37.44619094,1.0
6312306199397493103,430697,2017-11-28 23:54:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,18.51610979,1.0
16375621872252757649,430510,2017-11-28 11:24:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,15.88118379,1.0
13585514915462950111,430469,2017-11-28 08:44:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,11.4838963,1.0
2347100392480936678,430396,2017-11-28 03:37:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,77.2404612,1.0
9716180481168533867,430361,2017-11-28 01:31:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,19.55435544,1.0
3714476862709499270,430213,2017-11-27 14:58:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,15.844019,1.0
6714477597244721789,430032,2017-11-27 03:30:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,15.30362674,1.0
17501783012691741686,429866,2017-11-26 16:35:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,19.93571827,1.0
1857621351033009259,429684,2017-11-26 03:37:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,13.4931937,1.0
13597234211127065221,429408,2017-11-25 09:21:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,12.38153914,1.0
2647030980357657914,429387,2017-11-25 08:03:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,14.03308853,1.0
9724619954625944619,429184,2017-11-24 18:43:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,15.31108714,1.0
4656992208003790479,429113,2017-11-24 13:30:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,19.70987377,1.0
4528220927636913890,429018,2017-11-24 07:14:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,13.63455212,1.0
12265402995537724268,428794,2017-11-23 16:11:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,19.68112386,1.0
7669959482413023091,428369,2017-11-22 11:14:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,10.42505651,1.0
8971522029522605009,428123,2017-11-21 19:00:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,12.73805548,1.0
8880352596748051072,428099,2017-11-21 17:29:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,18.20042432,1.0
7723380229677115411,427981,2017-11-21 09:31:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,17.9534069,1.0
13347981842607630140,427749,2017-11-20 18:10:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,14.7351827,1.0
10437804668435221537,427626,2017-11-20 09:56:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,16.20070783,1.0
16410069259334311887,427516,2017-11-20 02:16:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,10.48383057,1.0
14931620360574682417,427255,2017-11-19 08:35:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,13.18055187,1.0
4104732033004161186,427238,2017-11-19 07:41:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,15.38886498,1.0
11297560179674708616,427128,2017-11-19 00:22:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,10.56896955,1.0
7403941663085110347,426860,2017-11-18 06:03:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,29.99245603,1.0
2278541992117850691,426662,2017-11-17 17:07:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,12.5238855,1.0
15070834832902591665,426459,2017-11-17 03:45:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,17.83400702,1.0
8532296372144088520,426177,2017-11-16 08:32:45,Ordinary Payment,S-VF38-LMRF-KCFS-GZ6NK,S-HK9D-P74Q-XDEJ-D6PGM,2800.0,1.0
1178095461827607081,426056,2017-11-16 00:40:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,18.10771566,1.0
14650550627806039239,426000,2017-11-15 20:56:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,16.5404835,1.0
17131349488418298226,425897,2017-11-15 13:57:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,441.58000438,1.0
7962725557571404350,425738,2017-11-15 02:58:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,16.35614827,1.0
6462020265471579008,425709,2017-11-15 01:14:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,11.62026948,1.0
10308935202445123741,425256,2017-11-13 18:56:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,12.98799624,1.0
17252199197215398519,424958,2017-11-12 22:53:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,22.71220658,1.0
7471029728865308611,424141,2017-11-10 15:57:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,18.97243089,1.0
5096289402048316643,423722,2017-11-09 11:58:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,11.29436686,1.0
16431336538183949982,423677,2017-11-09 09:09:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,12.58689555,1.0
12577839823400041719,423456,2017-11-08 18:15:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,16.31752894,1.0
9319644792756661073,423005,2017-11-07 11:52:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,11.42902939,1.0
12529687729691595152,422872,2017-11-07 02:51:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,12.41444377,1.0
18076599669579452775,422770,2017-11-06 19:42:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,24.95311828,1.0
11362348349526758825,422703,2017-11-06 15:37:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,10.50571646,1.0
5871189927934057758,422426,2017-11-05 21:06:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,13.47994258,1.0
17752662656710602014,422228,2017-11-05 07:38:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,41.99724709,1.0
5863381115419477229,422220,2017-11-05 07:20:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,10.82716565,1.0
7813107761949592238,421962,2017-11-04 13:41:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,17.57229653,1.0
15529109144446418737,421828,2017-11-04 04:48:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,15.01060953,1.0
16523632990795535762,421540,2017-11-03 09:16:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,32.44183101,1.0
14198746849784101862,421394,2017-11-02 23:32:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,22.7475206,1.0
2270120378302369748,421376,2017-11-02 22:35:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,25.7009363,1.0
9096854055144071959,420968,2017-11-01 19:27:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,15.46050417,1.0
7322714483148886306,420446,2017-10-31 08:10:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,22.29673757,1.0
6665196324616134482,420206,2017-10-30 15:52:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,15.48750465,1.0
4448546035333568369,419924,2017-10-29 20:56:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,27.62993004,1.0
1578317308986662966,419839,2017-10-29 15:19:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,11.56363084,1.0
3280853774975193666,419758,2017-10-29 09:45:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,18.44894977,1.0
13014314025731350701,419549,2017-10-28 20:07:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,11.01219474,1.0
1016101883123246314,419360,2017-10-28 07:01:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,560.82984282,1.0
4129741519138161313,419228,2017-10-27 22:56:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,15.33068754,1.0
1495444313412026405,419133,2017-10-27 16:04:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,11.6294336,1.0
10210260551638999136,418901,2017-10-27 00:05:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,17.23126891,1.0
310399840305010999,418684,2017-10-26 09:39:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,10.20403571,1.0
6340755237160574473,418677,2017-10-26 09:17:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,21.28550115,1.0
706957081914777578,418199,2017-10-25 01:28:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,18.75675372,1.0
14647467162041131813,417808,2017-10-23 23:02:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,15.35268149,1.0
17078085900137844150,417789,2017-10-23 21:39:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,25.76762659,1.0
11280538218397561484,417506,2017-10-23 03:01:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,17.27036275,1.0
16490143434705071493,417439,2017-10-22 22:23:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,17.00326951,1.0
1969215628231524781,417243,2017-10-22 09:13:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,14.40523226,1.0
6721804664882074856,417072,2017-10-21 21:31:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,19.69101397,1.0
1230285630112928396,416910,2017-10-21 11:03:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,10.75622544,1.0
13743561200394175911,416855,2017-10-21 07:09:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,13.89824211,1.0
5602089465227250949,416522,2017-10-20 08:36:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,12.84027233,1.0
3919343858014503970,416459,2017-10-20 05:00:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,11.84486264,1.0
8207245196022348090,416040,2017-10-19 00:16:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,16.74429843,1.0
14235007623926725444,415941,2017-10-18 17:35:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,18.73027113,1.0
11728283661955225086,415757,2017-10-18 05:56:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,13.83629414,1.0
8152091438533587522,415652,2017-10-17 22:17:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,20.44380751,1.0
12162235353264781969,415629,2017-10-17 20:32:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,14.97582869,1.0
16475197445337327056,415567,2017-10-17 16:40:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,14.46148688,1.0
16607841446791914736,414527,2017-10-14 18:43:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,11.67794545,1.0
15445839702728033173,414290,2017-10-14 02:59:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,37.11547154,1.0
658926847674304113,413886,2017-10-12 23:45:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,16.19110587,1.0
1972604243955642804,413693,2017-10-12 10:54:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,14.46811779,1.0
812547146184403891,413358,2017-10-11 12:11:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,27.93140441,1.0
5927201716384413550,413253,2017-10-11 05:35:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,14.24463118,1.0
13887554015821387640,413134,2017-10-10 21:19:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,17.63191001,1.0
14333662651127754159,412943,2017-10-10 08:30:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,13.6495761,1.0
7804401240736780755,412065,2017-10-07 21:29:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,18.17225099,1.0
10849545835481798399,411986,2017-10-07 16:06:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,36.57200665,1.0
8349144339780058198,411420,2017-10-06 01:57:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,16.91519234,1.0
11089845951455706684,410924,2017-10-04 16:50:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,14.98773203,1.0
10597838610838532689,410680,2017-10-04 00:45:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,548.9948127,1.0
12627619521122765028,410407,2017-10-03 06:27:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,15.70907092,1.0
8958632134594369800,410351,2017-10-03 02:22:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,10.59291564,1.0
11508610284797813116,410237,2017-10-02 18:09:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,15.65186743,1.0
