ID,Height,timestamp,Type,From,To,Amount,Fee
18316318083214179689,69504,2015-02-21 21:29:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,337.541,1.0
11525401858666424671,69487,2015-02-21 20:22:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,323.135,1.0
18357758500217994710,69446,2015-02-21 17:41:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,301.526,1.0
11933570956910762082,69422,2015-02-21 16:00:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,272.714,1.0
2058876931260069556,69419,2015-02-21 15:41:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,301.526,1.0
9972644042520192175,69386,2015-02-21 13:38:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,326.7365,1.0
11252372456594838925,69369,2015-02-21 12:35:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,272.714,1.0
11508722638922041196,69347,2015-02-21 11:04:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,265.511,1.0
4624568028871017193,69319,2015-02-21 09:01:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,258.308,1.0
1334555815693139645,69317,2015-02-21 08:55:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,323.135,1.0
7827120433207067695,69291,2015-02-21 07:33:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,254.7065,1.0
18327632428856385805,69269,2015-02-21 06:00:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,297.9245,1.0
4835172119388153208,69256,2015-02-21 04:54:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,312.3305,1.0
13598861543118409261,69247,2015-02-21 04:09:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,276.3155,1.0
11459603154061840446,69217,2015-02-21 02:06:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,254.7065,1.0
12376716123759085355,69196,2015-02-21 00:54:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,337.541,1.0
11348555790333558882,69185,2015-02-20 23:59:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,341.1425,1.0
4317238962566117854,69169,2015-02-20 22:55:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,254.7065,1.0
8364871153310029736,69154,2015-02-20 22:15:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,344.744,1.0
17473073583417961212,69148,2015-02-20 21:53:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,312.3305,1.0
13629659601980771943,69126,2015-02-20 20:37:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,251.105,1.0
5276847248109792313,69112,2015-02-20 19:14:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,312.3305,1.0
2935837075213801083,69106,2015-02-20 18:42:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,297.9245,1.0
18074421513630384126,69099,2015-02-20 18:16:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,330.338,1.0
7382893230414351649,69089,2015-02-20 17:53:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,333.9395,1.0
8555615162749187130,69051,2015-02-20 15:23:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,272.714,1.0
13759899678376515029,69037,2015-02-20 13:58:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,326.7365,1.0
6620399355926273142,69014,2015-02-20 12:26:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,323.135,1.0
12389340893417603366,68982,2015-02-20 10:34:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,251.105,1.0
14114726084232061529,68966,2015-02-20 09:24:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,294.323,1.0
12910160692552668093,68937,2015-02-20 07:23:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,330.338,1.0
13000396460749807564,68892,2015-02-20 04:10:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,301.526,1.0
3031426537087838967,68864,2015-02-20 02:56:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,341.1425,1.0
11693215712434187023,68844,2015-02-20 01:12:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,272.714,1.0
15101797608889977658,68824,2015-02-20 00:02:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,344.744,1.0
11394200530264921517,68814,2015-02-19 23:22:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,337.541,1.0
2569322586631153384,68760,2015-02-19 19:28:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,330.338,1.0
14618622545650392443,68736,2015-02-19 17:46:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,261.9095,1.0
10432030743065337543,68720,2015-02-19 17:00:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,294.323,1.0
17350636413058376251,68687,2015-02-19 15:07:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,287.12,1.0
1600556210027071180,68659,2015-02-19 12:56:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,315.932,1.0
5890998565623477122,68626,2015-02-19 10:53:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,341.1425,1.0
17424254062296023286,68607,2015-02-19 09:26:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,276.3155,1.0
2225544103988831616,68584,2015-02-19 07:49:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,323.135,1.0
13740534271727287170,68558,2015-02-19 06:28:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,341.1425,1.0
5390605578757900864,68551,2015-02-19 05:52:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,301.526,1.0
15257052370825502218,68514,2015-02-19 03:07:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,290.7215,1.0
12837241214580847271,68472,2015-02-19 00:30:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,279.917,1.0
9542283727133835010,68458,2015-02-18 23:05:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,326.7365,1.0
17313725092773045106,68414,2015-02-18 20:32:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,279.917,1.0
13638700987653894444,68391,2015-02-18 19:20:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,305.1275,1.0
9546149974327443749,68375,2015-02-18 18:04:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,351.947,1.0
15999994640665116643,68357,2015-02-18 16:58:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,301.526,1.0
13659434113188441170,68313,2015-02-18 13:41:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,276.3155,1.0
6248801410699690760,68287,2015-02-18 12:02:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,290.7215,1.0
3197494992428618750,68265,2015-02-18 10:34:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,305.1275,1.0
18409133690906373661,68251,2015-02-18 09:59:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,251.105,1.0
8040427535063539929,68234,2015-02-18 08:24:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,279.917,1.0
12282897225616011353,68212,2015-02-18 07:20:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,333.9395,1.0
13437045254735513967,68185,2015-02-18 05:14:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,279.917,1.0
4240540152862759885,68162,2015-02-18 03:45:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,283.5185,1.0
4851167747777742977,68158,2015-02-18 03:31:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,305.1275,1.0
3690099305508309599,68132,2015-02-18 01:42:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,308.729,1.0
3506967964418395062,68117,2015-02-18 00:49:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,308.729,1.0
18253759497281676692,68096,2015-02-17 23:10:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,308.729,1.0
7013220925579779827,68066,2015-02-17 21:10:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,305.1275,1.0
11663621417401150779,68052,2015-02-17 20:20:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,269.1125,1.0
15374582922435914418,68027,2015-02-17 18:30:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,279.917,1.0
364688469613063781,68012,2015-02-17 17:39:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,308.729,1.0
18000218056990365075,67985,2015-02-17 15:58:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,294.323,1.0
15264452962069442556,67971,2015-02-17 14:39:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,258.308,1.0
16369574838208419095,67935,2015-02-17 12:30:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,269.1125,1.0
8298601586851818528,67902,2015-02-17 10:22:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,251.105,1.0
15751464472803855561,67879,2015-02-17 08:50:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,251.105,1.0
9788863232907359950,67869,2015-02-17 08:29:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,261.9095,1.0
2823452398008843191,67843,2015-02-17 06:05:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,283.5185,1.0
276480861828435518,67789,2015-02-17 02:35:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,290.7215,1.0
10163031817442941459,67776,2015-02-17 01:44:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,276.3155,1.0
9096438732522986761,67750,2015-02-17 00:07:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,251.105,1.0
1912739725383940168,67719,2015-02-16 22:11:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,251.105,1.0
13793353284720996503,67711,2015-02-16 21:21:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,251.105,1.0
3075312122726352722,67675,2015-02-16 19:03:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,265.511,1.0
17943401200058380501,67629,2015-02-16 15:48:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,258.308,1.0
1050605914349001564,67611,2015-02-16 14:51:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,261.9095,1.0
12373413192016265393,67606,2015-02-16 14:32:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,261.9095,1.0
273711004605416170,67584,2015-02-16 12:56:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,265.511,1.0
11132072110787841895,67553,2015-02-16 11:01:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,261.9095,1.0
8503807672513084267,67531,2015-02-16 09:41:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,323.135,1.0
8641307539135694836,67500,2015-02-16 07:07:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,272.714,1.0
972215792907242259,67473,2015-02-16 05:33:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,297.9245,1.0
8625080213084702892,67460,2015-02-16 04:31:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,261.9095,1.0
15082229013704200087,67449,2015-02-16 03:53:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,287.12,1.0
8875489907093600664,67416,2015-02-16 01:43:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,337.541,1.0
13767202561797417036,67388,2015-02-16 00:07:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,276.3155,1.0
10346440295318616321,67352,2015-02-15 20:50:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,251.105,1.0
6954396822689315765,67335,2015-02-15 19:52:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,290.7215,1.0
443716241676125386,67306,2015-02-15 18:26:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,301.526,1.0
9299977470454686344,67284,2015-02-15 16:29:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,319.5335,1.0
11737380888013486208,67251,2015-02-15 14:39:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,276.3155,1.0
1494896766879843715,67236,2015-02-15 13:42:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,305.1275,1.0
629928248110831059,67198,2015-02-15 10:54:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,326.7365,1.0
2750934992375385255,67185,2015-02-15 09:40:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,269.1125,1.0
8115176069394813894,67164,2015-02-15 08:30:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,323.135,1.0
4690339676088882342,67145,2015-02-15 07:41:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YZFP-7YH7-G2CQ-3WLF5,0.0,1.0
8876916715098849062,67139,2015-02-15 06:42:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,323.135,1.0
104254906639114636,67109,2015-02-15 04:57:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,301.526,1.0
4396343043162848499,67090,2015-02-15 03:52:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,326.7365,1.0
18316312584479669032,67068,2015-02-15 02:26:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,279.917,1.0
17636257298919297096,67049,2015-02-15 00:53:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,312.3305,1.0
4125788163870115167,67017,2015-02-14 22:43:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,272.714,1.0
12184252890895629069,66993,2015-02-14 21:27:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,301.526,1.0
7895328443183086705,66974,2015-02-14 20:12:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,261.9095,1.0
6165512438386725174,66908,2015-02-14 15:29:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,312.3305,1.0
14333215391745267186,66856,2015-02-14 11:49:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,290.7215,1.0
17070697758421136992,66833,2015-02-14 10:32:28,Ordinary Payment,S-YZFP-7YH7-G2CQ-3WLF5,S-YUKS-6LDN-GKP4-2X9JX,147250.0,1.0
8347273990632218533,66825,2015-02-14 09:57:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,283.5185,1.0
14046453813370696736,66807,2015-02-14 08:59:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,297.9245,1.0
3352052243751177190,66769,2015-02-14 05:58:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,287.12,1.0
7696171567699899708,66725,2015-02-14 02:53:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,337.541,1.0
8512412721527229075,66708,2015-02-14 01:44:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,279.917,1.0
15272615317531543208,66657,2015-02-13 22:46:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,265.511,1.0
11261860668743145935,66592,2015-02-13 17:52:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,254.7065,1.0
2783026532027183946,66560,2015-02-13 15:37:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,341.1425,1.0
1723472777940736843,66511,2015-02-13 12:47:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,269.1125,1.0
5095940692283025393,66482,2015-02-13 10:46:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,301.526,1.0
4829787543980428486,66446,2015-02-13 08:27:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,330.338,1.0
9052464246497643473,66406,2015-02-13 05:56:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,308.729,1.0
13940369642125092509,66380,2015-02-13 03:47:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,261.9095,1.0
199048627503926908,66364,2015-02-13 02:53:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,254.7065,1.0
12232191507114755859,66329,2015-02-13 00:20:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,254.7065,1.0
14204393413803161593,66294,2015-02-12 22:02:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,272.714,1.0
3922778531778452973,66222,2015-02-12 17:17:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,269.1125,1.0
14539049429711178554,66181,2015-02-12 14:45:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,308.729,1.0
3650009317567916279,66143,2015-02-12 12:05:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,276.3155,1.0
8942271021947142803,66119,2015-02-12 10:38:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,294.323,1.0
15324452765386996681,66098,2015-02-12 09:01:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,305.1275,1.0
8574667860236380140,66081,2015-02-12 07:57:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,261.9095,1.0
13835608723757179353,66053,2015-02-12 06:03:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,287.12,1.0
14621715726615741618,66027,2015-02-12 04:32:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,251.105,1.0
3520096626163291097,66005,2015-02-12 03:02:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,290.7215,1.0
17384496501480542433,65942,2015-02-11 22:33:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,261.9095,1.0
13105875962250874804,65910,2015-02-11 20:27:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,301.526,1.0
11446091344963879377,65867,2015-02-11 17:39:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,261.9095,1.0
11489506391529197892,65853,2015-02-11 16:39:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,283.5185,1.0
16437666087588193394,65796,2015-02-11 12:51:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,272.714,1.0
11881530076976609870,65763,2015-02-11 10:26:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,265.511,1.0
14495087227893142433,65741,2015-02-11 08:43:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,254.7065,1.0
13268595262720800801,65680,2015-02-11 05:02:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,290.7215,1.0
3779689011578435028,65643,2015-02-11 02:34:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,308.729,1.0
10283505777618725190,65626,2015-02-11 01:25:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,351.947,1.0
14318505730424344614,65575,2015-02-10 21:52:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,269.1125,1.0
15698594435569994074,65565,2015-02-10 21:18:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,272.714,1.0
17108884277842941266,65528,2015-02-10 18:32:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,326.7365,1.0
8957112524619665481,65511,2015-02-10 17:35:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,269.1125,1.0
15023298189043277983,65489,2015-02-10 16:18:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,276.3155,1.0
14827586696058850811,65457,2015-02-10 13:46:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,283.5185,1.0
4891500073663288179,65410,2015-02-10 10:34:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,308.729,1.0
1818475897650282888,65394,2015-02-10 09:39:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,279.917,1.0
