ID,Height,timestamp,Type,From,To,Amount,Fee
13178019411467352132,941206,2021-10-24 05:34:39,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-3SCC-A989-2A96-CZ3QE,0.0,0.02205
15581770230154616877,940850,2021-10-23 05:46:34,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
11341176906977860183,940849,2021-10-23 05:41:08,Ordinary Payment,S-726C-KZQ8-CH9V-BLSJH,S-25LL-AR48-G6MJ-4Y4JC,30.0,0.00735
9846263552674527097,940506,2021-10-22 06:36:23,Ordinary Payment,S-726C-KZQ8-CH9V-BLSJH,S-83HK-9R9J-E54X-3T5GZ,11.0,0.0294
6712654865997995369,940502,2021-10-22 06:19:05,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-726C-KZQ8-CH9V-BLSJH,648.9048939,0.1
283372480017182501,940500,2021-10-22 06:11:42,Ordinary Payment,S-726C-KZQ8-CH9V-BLSJH,S-83HK-9R9J-E54X-3T5GZ,11.0,0.00735
6076672132431692687,940492,2021-10-22 05:42:17,Ordinary Payment,S-726C-KZQ8-CH9V-BLSJH,S-83HK-9R9J-E54X-3T5GZ,10.0,0.00735
13773881981653137408,940286,2021-10-21 16:07:33,Ordinary Payment,S-25LL-AR48-G6MJ-4Y4JC,S-726C-KZQ8-CH9V-BLSJH,30.0,0.0147
15756006062585806954,940158,2021-10-21 07:34:37,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
15295389786492487523,939749,2021-10-20 04:14:40,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
747424998934864781,939745,2021-10-20 03:59:20,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
17595290640375239358,939610,2021-10-19 18:47:02,Ordinary Payment,S-3SCC-A989-2A96-CZ3QE,S-726C-KZQ8-CH9V-BLSJH,156.42362142,0.0147
2261215116856546803,939579,2021-10-19 16:39:42,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
18305659593155954519,939578,2021-10-19 16:36:17,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
7191128741045631226,939500,2021-10-19 11:29:11,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-726C-KZQ8-CH9V-BLSJH,10.0,0.0147
7584659258123896754,939177,2021-10-18 14:08:51,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-3SCC-A989-2A96-CZ3QE,0.0,0.0216915
5495879865380085908,939173,2021-10-18 13:54:38,Ordinary Payment,S-3SCC-A989-2A96-CZ3QE,S-726C-KZQ8-CH9V-BLSJH,119.82980028,0.02205
10483945730120426685,939008,2021-10-18 02:59:56,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
6850257721465359274,938942,2021-10-17 22:26:28,Ordinary Payment,S-3SCC-A989-2A96-CZ3QE,S-726C-KZQ8-CH9V-BLSJH,119.96364753,0.0147
13936827392253469359,937966,2021-10-15 05:15:25,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
11411904744190682895,937777,2021-10-14 16:36:51,Ordinary Payment,S-3SCC-A989-2A96-CZ3QE,S-726C-KZQ8-CH9V-BLSJH,121.53359826,0.0147
5097199180755282541,937279,2021-10-13 07:19:16,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
6917859735342609567,937257,2021-10-13 05:52:20,Ordinary Payment,S-25LL-AR48-G6MJ-4Y4JC,S-726C-KZQ8-CH9V-BLSJH,403.0,0.0147
8735563071615870935,937025,2021-10-12 14:27:09,Ordinary Payment,S-3SCC-A989-2A96-CZ3QE,S-726C-KZQ8-CH9V-BLSJH,141.79564914,0.02205
9133880216086396658,936981,2021-10-12 11:35:20,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
16051697383940606212,936975,2021-10-12 11:07:56,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
18092091875604027675,936720,2021-10-11 18:08:06,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-726C-KZQ8-CH9V-BLSJH,106.26363444,0.0147
10841519780239713451,936616,2021-10-11 11:12:21,MultiOut Payment,S-83HK-9R9J-E54X-3T5GZ,S-726C-KZQ8-CH9V-BLSJH,70.0,0.02205
9483898093018552130,936389,2021-10-10 20:00:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-726C-KZQ8-CH9V-BLSJH,0.0,0.03
9380040607820133373,936388,2021-10-10 19:56:44,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-726C-KZQ8-CH9V-BLSJH,1e-08,0.03
7911214996597757381,935611,2021-10-08 16:13:37,Ordinary Payment,S-3SCC-A989-2A96-CZ3QE,S-726C-KZQ8-CH9V-BLSJH,126.44608963,0.0147
15848681354982827401,935606,2021-10-08 15:53:14,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
4582353757785462740,934844,2021-10-06 13:08:56,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-3SCC-A989-2A96-CZ3QE,0.0,0.0147
13264351938424697963,934523,2021-10-05 15:28:41,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
12354640157318067302,934522,2021-10-05 15:24:08,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
2368320079018493135,934515,2021-10-05 14:59:40,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-726C-KZQ8-CH9V-BLSJH,112.95572297,0.0147
8425854847179018487,934456,2021-10-05 10:59:15,Ordinary Payment,S-726C-KZQ8-CH9V-BLSJH,S-BG5X-6A46-NKQN-8DLJP,1129.0,0.0147
7614649533421025533,934454,2021-10-05 10:52:15,Ordinary Payment,S-726C-KZQ8-CH9V-BLSJH,S-BG5X-6A46-NKQN-8DLJP,10.0,0.00735
18151025748976305381,934449,2021-10-05 10:29:52,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-726C-KZQ8-CH9V-BLSJH,1199.14945,0.1
2068754564688318609,934307,2021-10-05 00:49:50,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
14598216698537291210,934182,2021-10-04 16:47:41,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
2070294107393972833,934178,2021-10-04 16:31:49,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
18266851084079309625,934158,2021-10-04 15:13:51,Ordinary Payment,S-726C-KZQ8-CH9V-BLSJH,S-25LL-AR48-G6MJ-4Y4JC,607.0,0.0147
7686122511024785035,934154,2021-10-04 15:00:44,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-726C-KZQ8-CH9V-BLSJH,1159.02961,0.1
13695598683666866440,934134,2021-10-04 13:38:44,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-726C-KZQ8-CH9V-BLSJH,50.24053715,0.0147
17461359700840344469,933994,2021-10-04 04:21:19,MultiOut Payment,S-83HK-9R9J-E54X-3T5GZ,S-726C-KZQ8-CH9V-BLSJH,70.0,0.02205
16641263055518767949,933905,2021-10-03 22:23:04,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-726C-KZQ8-CH9V-BLSJH,54.06901219,0.02205
8115519260839070638,933448,2021-10-02 15:46:51,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
7211681128241238855,933306,2021-10-02 06:27:09,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
6058772285557249502,933297,2021-10-02 05:47:45,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-726C-KZQ8-CH9V-BLSJH,122.29613624,0.0147
11986191428892155211,933045,2021-10-01 12:54:36,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
688097227784364958,932782,2021-09-30 19:22:53,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-726C-KZQ8-CH9V-BLSJH,34.78830147,0.0147
15410638308796109773,932534,2021-09-30 02:53:13,Ordinary Payment,S-726C-KZQ8-CH9V-BLSJH,S-25LL-AR48-G6MJ-4Y4JC,357.0,0.00735
14303831416732676870,932533,2021-09-30 02:49:37,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-726C-KZQ8-CH9V-BLSJH,685.36375,0.1
2532828793760450062,932451,2021-09-29 21:15:47,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-726C-KZQ8-CH9V-BLSJH,35.82915041,0.0147
1804110724962909979,931977,2021-09-28 13:47:23,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
17922105557329131240,931853,2021-09-28 05:27:44,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-726C-KZQ8-CH9V-BLSJH,76.32389001,0.02205
1663962651953499641,931562,2021-09-27 09:58:19,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
12482288755639726271,931269,2021-09-26 14:28:58,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-726C-KZQ8-CH9V-BLSJH,35.33470499,0.02205
7460036053207647678,931101,2021-09-26 03:09:48,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
10071211915040271480,931100,2021-09-26 03:05:16,Ordinary Payment,S-KMD4-3VWC-GB9L-HJZCG,S-726C-KZQ8-CH9V-BLSJH,352.0,0.00735
10355628631202050675,931099,2021-09-26 03:00:24,Ordinary Payment,S-726C-KZQ8-CH9V-BLSJH,S-25LL-AR48-G6MJ-4Y4JC,650.0,0.00735
10403135167001562818,931097,2021-09-26 02:50:57,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-726C-KZQ8-CH9V-BLSJH,1176.93169,0.1
2202201449141900829,930506,2021-09-24 11:26:23,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-726C-KZQ8-CH9V-BLSJH,33.30604616,0.0147
16700828050443112445,930281,2021-09-23 20:39:22,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-726C-KZQ8-CH9V-BLSJH,38.52118807,0.0147
14181550681907376049,930182,2021-09-23 13:55:31,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
12758124547747353650,930105,2021-09-23 08:53:31,Ordinary Payment,S-726C-KZQ8-CH9V-BLSJH,S-25LL-AR48-G6MJ-4Y4JC,702.6,0.0147
7547067204881580071,930103,2021-09-23 08:45:43,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-726C-KZQ8-CH9V-BLSJH,1268.16037,0.1
11972113373400598233,929974,2021-09-23 00:04:51,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-726C-KZQ8-CH9V-BLSJH,52.11568926,0.0147
10770397555621731411,929680,2021-09-22 04:23:59,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-726C-KZQ8-CH9V-BLSJH,31.13369028,0.0147
11853240079510222659,929343,2021-09-21 05:53:57,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-726C-KZQ8-CH9V-BLSJH,32.5147864,0.0147
5993812370794089376,929006,2021-09-20 07:43:54,MultiOut Payment,S-83HK-9R9J-E54X-3T5GZ,S-726C-KZQ8-CH9V-BLSJH,35.0,0.0147
7704240938137659430,927766,2021-09-16 20:51:49,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-726C-KZQ8-CH9V-BLSJH,34.50702821,0.0147
16649624630873053523,927312,2021-09-15 14:27:37,MultiOutSame Payment,S-83HK-9R9J-E54X-3T5GZ,S-726C-KZQ8-CH9V-BLSJH,18.0,0.0147
2407881667802248973,927231,2021-09-15 09:05:03,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-726C-KZQ8-CH9V-BLSJH,30.48022549,0.0147
10470130177559091741,927151,2021-09-15 03:44:24,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
11759257544110684839,927150,2021-09-15 03:39:36,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-726C-KZQ8-CH9V-BLSJH,596.11309,0.1
14066354303553190448,926773,2021-09-14 02:31:29,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
4805900987714454276,926773,2021-09-14 02:31:29,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-3SCC-A989-2A96-CZ3QE,0.0,0.0147
6002326386026417071,926769,2021-09-14 02:14:40,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-726C-KZQ8-CH9V-BLSJH,33.63754132,0.0147
3956470116461330574,926502,2021-09-13 08:28:39,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
4561010938619017173,926497,2021-09-13 08:05:18,MultiOut Payment,S-83HK-9R9J-E54X-3T5GZ,S-726C-KZQ8-CH9V-BLSJH,100.0,0.0147
11509356416073915734,926276,2021-09-12 17:21:02,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-726C-KZQ8-CH9V-BLSJH,34.59892795,0.0147
6300629770120702355,925948,2021-09-11 19:38:25,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-726C-KZQ8-CH9V-BLSJH,33.13929609,0.0147
448546592796052944,925537,2021-09-10 15:58:39,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-726C-KZQ8-CH9V-BLSJH,31.36471478,0.0147
10791494276576522435,925209,2021-09-09 18:16:26,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-726C-KZQ8-CH9V-BLSJH,34.39165758,0.0147
6249119687930338436,925109,2021-09-09 11:39:13,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
8845497124775574748,925101,2021-09-09 11:07:25,Ordinary Payment,S-726C-KZQ8-CH9V-BLSJH,S-25LL-AR48-G6MJ-4Y4JC,742.28,0.008588
10226974683259369086,925081,2021-09-09 09:45:09,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-726C-KZQ8-CH9V-BLSJH,1213.73485,0.1
16374532436431970296,925005,2021-09-09 04:37:40,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-726C-KZQ8-CH9V-BLSJH,37.71339165,0.0147
13691096501050081392,924566,2021-09-07 23:18:51,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-726C-KZQ8-CH9V-BLSJH,34.4173036,0.02205
15412065100416307610,924268,2021-09-07 03:29:03,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
7233720385943333941,924266,2021-09-07 03:19:21,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-726C-KZQ8-CH9V-BLSJH,7329.71275,0.1
1482206926058811448,924055,2021-09-06 13:23:00,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
5906605946321815852,924054,2021-09-06 13:18:18,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
15655870694750017073,924031,2021-09-06 11:40:32,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-726C-KZQ8-CH9V-BLSJH,10.99006653,0.0147
2175907243956861850,923751,2021-09-05 17:00:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-726C-KZQ8-CH9V-BLSJH,20.24568103,0.0147
2531377115191467435,923747,2021-09-05 16:47:08,Reward Recipient Assignment,S-726C-KZQ8-CH9V-BLSJH,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
6794181132085600593,923686,2021-09-05 12:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-726C-KZQ8-CH9V-BLSJH,16.38308544,0.0147
3736941017114131258,923393,2021-09-04 17:04:25,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
7191048756448889892,923363,2021-09-04 15:00:37,Reward Recipient Assignment,S-726C-KZQ8-CH9V-BLSJH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
16003134617933591164,923320,2021-09-04 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-726C-KZQ8-CH9V-BLSJH,34.59351664,0.0147
9675876087956356343,922961,2021-09-03 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-726C-KZQ8-CH9V-BLSJH,15.85812379,0.0147
16460938459513239498,922864,2021-09-03 05:33:32,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
11148396048014741195,922851,2021-09-03 04:37:14,Ordinary Payment,S-25LL-AR48-G6MJ-4Y4JC,S-726C-KZQ8-CH9V-BLSJH,11702.0,0.0147
8282607753961751368,922849,2021-09-03 04:30:15,Ordinary Payment,S-25LL-AR48-G6MJ-4Y4JC,S-726C-KZQ8-CH9V-BLSJH,10.0,0.0147
3725081302932334103,922690,2021-09-02 18:06:27,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
1264612837349398907,922599,2021-09-02 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-726C-KZQ8-CH9V-BLSJH,16.85822279,0.0147
2946662454973929468,922254,2021-09-01 13:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-726C-KZQ8-CH9V-BLSJH,16.73874483,0.0147
18148876305320630604,922100,2021-09-01 02:38:41,Ordinary Payment,S-726C-KZQ8-CH9V-BLSJH,S-25LL-AR48-G6MJ-4Y4JC,230.55,0.02
1632363810745878122,921983,2021-08-31 19:06:48,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
5464792305878987612,921970,2021-08-31 18:16:07,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-726C-KZQ8-CH9V-BLSJH,1466.5368,0.1
3694161199498108638,921882,2021-08-31 12:11:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-726C-KZQ8-CH9V-BLSJH,16.41023282,0.0147
16831536266523772489,921807,2021-08-31 07:17:58,Ordinary Payment,S-726C-KZQ8-CH9V-BLSJH,S-W7DL-2Y7H-UGKB-BCDJC,3.0,0.01
4764591411877532965,921763,2021-08-31 04:25:10,Ordinary Payment,S-726C-KZQ8-CH9V-BLSJH,S-W7DL-2Y7H-UGKB-BCDJC,2.0,0.0093545
12762098719090756267,921742,2021-08-31 03:01:01,Ordinary Payment,S-726C-KZQ8-CH9V-BLSJH,S-W7DL-2Y7H-UGKB-BCDJC,2.0,0.0147
8438936994961274310,921520,2021-08-30 12:06:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-726C-KZQ8-CH9V-BLSJH,18.89167337,0.0147
3580443606358439932,921469,2021-08-30 08:46:18,Ordinary Payment,S-25LL-AR48-G6MJ-4Y4JC,S-726C-KZQ8-CH9V-BLSJH,1.1,0.0147
319673637026928414,921444,2021-08-30 07:07:44,MultiOut Payment,S-83HK-9R9J-E54X-3T5GZ,S-726C-KZQ8-CH9V-BLSJH,21.875,0.0147
10570035390299968643,921159,2021-08-29 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-726C-KZQ8-CH9V-BLSJH,13.19608155,0.03675
1803948895259127259,920770,2021-08-28 10:10:32,Reward Recipient Assignment,S-726C-KZQ8-CH9V-BLSJH,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0089787
15758610769973781828,920475,2021-08-27 14:24:37,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
14909021963821376374,920403,2021-08-27 09:38:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-726C-KZQ8-CH9V-BLSJH,0.0,0.03
4410753211380715735,920403,2021-08-27 09:38:05,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-726C-KZQ8-CH9V-BLSJH,1e-08,0.03
8828967740870148986,920386,2021-08-27 08:31:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-726C-KZQ8-CH9V-BLSJH,20.0705442,0.0147
2667825173235167006,920134,2021-08-26 15:41:11,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-726C-KZQ8-CH9V-BLSJH,0.05,0.0147
16009187986018376499,919697,2021-08-25 10:42:41,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
5979656730324060121,919670,2021-08-25 08:59:13,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.009
4553083155557294603,919610,2021-08-25 05:03:39,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
5741986210704389457,919605,2021-08-25 04:43:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-726C-KZQ8-CH9V-BLSJH,20.01708568,0.0147
1554704811501472843,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-726C-KZQ8-CH9V-BLSJH,5.09511161,0.0147
11025414498096438054,918322,2021-08-21 14:51:46,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
11012336439857929236,918315,2021-08-21 14:22:53,Account Update,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
16736476552935104270,918311,2021-08-21 14:10:41,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0104424
16842989588690807818,918307,2021-08-21 13:54:40,MultiOutSame Payment,S-XGXM-25VZ-K5G7-BURST,S-726C-KZQ8-CH9V-BLSJH,22.06,0.00735
10871126884169600744,918066,2021-08-20 21:48:32,Reward Recipient Assignment,S-726C-KZQ8-CH9V-BLSJH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
15667299195777292294,917502,2021-08-19 08:11:44,Reward Recipient Assignment,S-726C-KZQ8-CH9V-BLSJH,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
15263505303748905515,917477,2021-08-19 06:29:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-726C-KZQ8-CH9V-BLSJH,30.01669033,0.0147
3565457653526345736,917331,2021-08-18 20:41:29,MultiOutSame Payment,S-8N2F-TDD7-4LY6-64FZ7,S-726C-KZQ8-CH9V-BLSJH,1.0,0.00735
70429459267466301,916525,2021-08-16 14:59:13,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
11806490808298599661,916502,2021-08-16 13:27:54,Ordinary Payment,S-6LQW-7TP3-WZQC-2TSD6,S-726C-KZQ8-CH9V-BLSJH,3.185,0.0147
10633704437220596794,916496,2021-08-16 13:04:00,Ordinary Payment,S-6LQW-7TP3-WZQC-2TSD6,S-726C-KZQ8-CH9V-BLSJH,320.13810585,0.0147
6349885060836222635,916380,2021-08-16 05:28:04,Ordinary Payment,S-726C-KZQ8-CH9V-BLSJH,S-83HK-9R9J-E54X-3T5GZ,12.5,0.02205
14618461454605692412,916373,2021-08-16 05:01:04,MultiOut Payment,S-83HK-9R9J-E54X-3T5GZ,S-726C-KZQ8-CH9V-BLSJH,25.0,0.03
16051547494410843152,916314,2021-08-16 00:54:00,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-726C-KZQ8-CH9V-BLSJH,1.0,0.00735
10440298743580244176,916125,2021-08-15 12:22:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-726C-KZQ8-CH9V-BLSJH,0.17562153,0.0147
5041834666626974913,914033,2021-08-09 16:32:39,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-726C-KZQ8-CH9V-BLSJH,0.9656,0.0294
12898940093283818907,914015,2021-08-09 15:24:27,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
5512578351067520254,913997,2021-08-09 14:09:30,MultiOut Payment,S-6LQW-7TP3-WZQC-2TSD6,S-726C-KZQ8-CH9V-BLSJH,255.0475292,0.0147
1231362671576601321,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-726C-KZQ8-CH9V-BLSJH,0.54539645,0.03675
11892809487897742022,911843,2021-08-03 14:35:48,Reward Recipient Assignment,S-726C-KZQ8-CH9V-BLSJH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
8085642465723616939,909968,2021-07-29 09:30:01,Reward Recipient Assignment,S-726C-KZQ8-CH9V-BLSJH,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
4997915848813916844,909699,2021-07-28 15:43:28,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
1033408626704324092,909674,2021-07-28 14:02:41,MultiOut Payment,S-6LQW-7TP3-WZQC-2TSD6,S-726C-KZQ8-CH9V-BLSJH,1407.873639,0.0147
16191687428084824369,909142,2021-07-27 02:33:16,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
5491672305611419248,908986,2021-07-26 16:01:32,MultiOut Payment,S-HLN7-8RMX-L9EA-E273Q,S-726C-KZQ8-CH9V-BLSJH,32.0,0.00735
3755327139510781292,908935,2021-07-26 12:35:00,MultiOut Payment,S-6LQW-7TP3-WZQC-2TSD6,S-726C-KZQ8-CH9V-BLSJH,72.958333,0.0147
1206251437012929826,906351,2021-07-19 08:06:44,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.02205
14936904145106194888,906347,2021-07-19 07:48:03,MultiOut Payment,S-6LQW-7TP3-WZQC-2TSD6,S-726C-KZQ8-CH9V-BLSJH,168.742908,0.0147
1818000178907781475,904264,2021-07-13 13:07:31,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.03675
2719581981833346791,903898,2021-07-12 12:35:11,Ordinary Payment,S-6LQW-7TP3-WZQC-2TSD6,S-726C-KZQ8-CH9V-BLSJH,106.794796,0.02205
18344988829174198861,903897,2021-07-12 12:31:54,MultiOutSame Payment,S-6LQW-7TP3-WZQC-2TSD6,S-726C-KZQ8-CH9V-BLSJH,1.0,0.0147
13528094955658441950,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-726C-KZQ8-CH9V-BLSJH,0.34442232,0.0147
2626179881949683931,901413,2021-07-05 14:57:54,Ordinary Payment,S-6LQW-7TP3-WZQC-2TSD6,S-726C-KZQ8-CH9V-BLSJH,68.34734,0.0147
17170317410219697055,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-726C-KZQ8-CH9V-BLSJH,0.40789155,0.0147
17037432805430592729,900932,2021-07-04 06:55:02,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-726C-KZQ8-CH9V-BLSJH,0.9362,0.0588
17257963199967425554,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-726C-KZQ8-CH9V-BLSJH,0.27347572,0.02205
11840826382669004980,898550,2021-06-27 15:59:28,Ordinary Payment,S-6LQW-7TP3-WZQC-2TSD6,S-726C-KZQ8-CH9V-BLSJH,1.0,0.00735
