ID,Height,timestamp,Type,From,To,Amount,Fee
10907410194784018530,391353,2017-08-10 22:47:01,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,21.35590381,1.0
7009952551719762660,391292,2017-08-10 18:30:06,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,29.74425878,1.0
8958413482105650200,391286,2017-08-10 18:12:56,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,30.74425878,1.0
11774409769652307325,391136,2017-08-10 08:13:48,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,61.66393148,1.0
3120481515709525591,391130,2017-08-10 07:37:49,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,62.66393147,1.0
7683722206068432184,390904,2017-08-09 16:35:40,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,18.86359931,1.0
14617401973230946996,390894,2017-08-09 15:55:13,Ordinary Payment,S-2EFL-J6BE-3TBV-DVXK7,S-UJJV-5B9Y-4Q8R-36SNT,19.86359932,1.0
4083833211513027825,390818,2017-08-09 10:52:42,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,31.57470584,1.0
13232194322733887518,390813,2017-08-09 10:25:02,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,32.57470584,1.0
11514422224066967918,390779,2017-08-09 08:21:56,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,1414.0,1.0
6570590910555227528,390777,2017-08-09 08:09:21,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,1415.0,1.0
17378104814958110944,390733,2017-08-09 04:56:13,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,50.93202522,1.0
14410161911908392303,384908,2017-07-23 23:00:38,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,1.93202522,1.0
6913648259378847583,384908,2017-07-23 23:00:38,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,50.0,1.0
10473924220962057331,383522,2017-07-19 14:48:43,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
6891771544339591452,383520,2017-07-19 14:45:17,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,60.0,1.0
17366258296659849457,383477,2017-07-19 12:04:58,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16069453578498992541,383335,2017-07-19 02:21:24,Ordinary Payment,S-UNVZ-SY37-WP28-4C2RK,S-UJJV-5B9Y-4Q8R-36SNT,5.0,1.0
3587587694524509561,382817,2017-07-17 15:24:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJJV-5B9Y-4Q8R-36SNT,1.0,1.0
15165210113642558930,382720,2017-07-17 08:37:04,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
17738405984357763928,382713,2017-07-17 08:16:40,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,22.0,1.0
9963804457051234437,382314,2017-07-16 06:02:18,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,56.0,1.0
16048676487267541285,382308,2017-07-16 05:16:04,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,56.0,1.0
15871678522153301810,382297,2017-07-16 04:31:31,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-UJJV-5B9Y-4Q8R-36SNT,1.0,1.0
18212393387824863673,382157,2017-07-15 19:01:34,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
11135117298596078981,382155,2017-07-15 18:54:26,Ordinary Payment,S-B6GM-6EKA-WSJB-CFFG4,S-UJJV-5B9Y-4Q8R-36SNT,51.0,1.0
8648897992209145976,382146,2017-07-15 18:11:58,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
4114365557600176605,382140,2017-07-15 17:56:00,Ordinary Payment,S-B6GM-6EKA-WSJB-CFFG4,S-UJJV-5B9Y-4Q8R-36SNT,51.0,1.0
7745507867806147476,382009,2017-07-15 09:15:40,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12567895205280688709,382006,2017-07-15 09:05:16,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-UJJV-5B9Y-4Q8R-36SNT,3.0,1.0
1137406707454261328,381813,2017-07-14 19:51:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJJV-5B9Y-4Q8R-36SNT,1.0,1.0
18037979934288361894,381773,2017-07-14 17:34:04,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
14359160503318383911,381771,2017-07-14 17:20:07,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,49.0,1.0
13227227505868086132,381761,2017-07-14 16:48:38,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,53.0,1.0
5526231419129349128,381757,2017-07-14 16:35:20,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,54.0,1.0
17871557641926852461,381662,2017-07-14 09:58:39,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10565122620644414113,381655,2017-07-14 09:35:29,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-UJJV-5B9Y-4Q8R-36SNT,4.0,1.0
16477061484212839329,381607,2017-07-14 06:39:50,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9763432337709445223,381605,2017-07-14 06:20:53,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-UJJV-5B9Y-4Q8R-36SNT,5.0,1.0
4038275918695382051,379961,2017-07-09 15:50:07,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14405323564484096436,379956,2017-07-09 15:32:09,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,10.0,1.0
