ID,Height,timestamp,Type,From,To,Amount,Fee
10577739487938348566,996203,2022-03-26 02:11:01,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
11255085061126184273,995843,2022-03-25 01:48:09,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,12231.32643775,0.0
3674089979890184055,995483,2022-03-24 01:44:42,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
9241240117620826149,995123,2022-03-23 02:02:47,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
13035857058330486886,994763,2022-03-22 01:49:38,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
3331774159878060816,994403,2022-03-21 01:55:05,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
14126817734495031593,994043,2022-03-20 01:55:49,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
17813497975182852868,993688,2022-03-19 02:18:31,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-BZ26-DH57-BVQV-99YDV,0.0,0.00735
8548263200590934948,993688,2022-03-19 02:18:31,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-BZ26-DH57-BVQV-99YDV,0.0,0.00735
16440630701308622840,993683,2022-03-19 01:57:55,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
7082037934057469296,993572,2022-03-18 18:32:01,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,,12354.89728412,0.0441
12339529502739041684,993323,2022-03-18 01:57:16,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,12354.94138419,0.0
9501779836395086061,992963,2022-03-17 01:53:56,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
17221893944196549516,992603,2022-03-16 01:52:16,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
8781036963595586003,992243,2022-03-15 01:49:18,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
10393167952290238477,991883,2022-03-14 01:47:06,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
1925255354489918850,991624,2022-03-13 08:37:36,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,,12479.758513,0.0441
14511888490184879962,991523,2022-03-13 01:43:02,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
5729869082019769352,991163,2022-03-12 01:41:22,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
1351397464600888150,990803,2022-03-11 01:54:50,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,12479.80261297,0.0
8916820531579718425,990443,2022-03-10 01:46:55,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
8681862772800579209,990083,2022-03-09 01:29:16,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
5146462709972500501,989723,2022-03-08 01:47:18,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
12854522534343969457,989363,2022-03-07 01:50:52,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
16511624561612543594,989003,2022-03-06 01:43:23,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
6870228532844540822,988906,2022-03-05 19:20:46,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,,12587.70876994,0.0441
2731639475005622945,988643,2022-03-05 01:50:11,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
14487446033016693879,988283,2022-03-04 01:40:11,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,12587.75286992,0.0
4477413420155080700,987923,2022-03-03 01:29:30,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
10161835247689905220,987563,2022-03-02 01:22:11,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
4416076097971739986,987203,2022-03-01 01:39:23,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
16247239762995593207,986843,2022-02-28 01:44:01,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
3990969782924205851,986755,2022-02-27 19:52:07,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,,12708.86743827,0.0441
16474882305486703565,986483,2022-02-27 01:35:04,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
2975876299516175743,986123,2022-02-26 01:44:38,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
10904299685591891132,985763,2022-02-25 01:33:15,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,12708.91153835,0.0
1961439750276463377,985403,2022-02-24 01:38:05,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
11275958446354141647,985043,2022-02-23 01:38:22,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
13842924630857571719,984683,2022-02-22 01:21:35,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
6734734955823089433,984323,2022-02-21 01:24:26,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
3908885511729625614,984224,2022-02-20 18:52:40,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,,12815.16583608,0.0441
8804924310832258810,983963,2022-02-20 01:34:20,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
12136460578901045786,983603,2022-02-19 01:34:58,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
13595058141604562444,983243,2022-02-18 01:42:13,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,12821.20753601,0.0
632944058548308595,982883,2022-02-17 01:29:59,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
17762567768164048548,982523,2022-02-16 01:25:18,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
10618673080982161200,982163,2022-02-15 01:34:44,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
8111052082447548169,981803,2022-02-14 01:34:59,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
9509512811572016143,981443,2022-02-13 01:33:18,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
5008051872476821751,981083,2022-02-12 01:24:49,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
13471000297074082418,980845,2022-02-11 09:27:21,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,,12947.70948862,6.0417
2970471981919417121,980723,2022-02-11 01:33:08,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,12947.7535886,0.0
6497551808590425616,980363,2022-02-10 01:18:13,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
2327801340620748391,980003,2022-02-09 01:23:39,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
11811297615102138453,979643,2022-02-08 01:21:59,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
10794687558153726747,979283,2022-02-07 01:23:12,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
12740095105963570185,978923,2022-02-06 01:23:25,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
18430616843328427549,978563,2022-02-05 01:19:18,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
1280119383901470291,978401,2022-02-04 14:30:12,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,,13078.55929847,0.0441
1628589180190114926,978203,2022-02-04 01:25:30,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,13078.60339853,0.0
5813217990310403510,977843,2022-02-03 01:09:18,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
18339433035655678884,977483,2022-02-02 01:14:33,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
2075547128136594303,977123,2022-02-01 01:15:19,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
2478456690244686136,976763,2022-01-31 01:20:25,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
15887819830579932317,976403,2022-01-30 01:06:49,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
13629158822495604900,976043,2022-01-29 01:10:35,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
3004743676123432577,975850,2022-01-28 12:20:56,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,,13210.73024466,0.0441
13225131882822222039,975683,2022-01-28 01:07:32,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,13210.77434463,0.0
7294436681351219730,975323,2022-01-27 01:12:00,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
13810631636979585294,974963,2022-01-26 01:05:34,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
18172903526993258840,974603,2022-01-25 01:12:30,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
7023262570423219173,974243,2022-01-24 01:09:16,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
17224652089075636192,973883,2022-01-23 01:04:48,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
16637157702928798909,973623,2022-01-22 07:49:11,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,,13338.18522192,0.0441
4007525492632471559,973523,2022-01-22 01:08:48,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
9108129385932942743,973163,2022-01-21 01:19:03,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,13338.229322,0.0
9465982695944845196,972803,2022-01-20 01:10:54,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
6765762817487732891,972443,2022-01-19 01:06:26,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
8232820912035499861,972083,2022-01-18 01:06:26,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
2103990067708144351,971723,2022-01-17 01:07:32,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
9840154593157184429,971363,2022-01-16 00:57:06,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
1630622431480730802,971126,2022-01-15 09:14:25,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,,13466.92889305,0.0441
16194385402020919455,971003,2022-01-15 01:05:50,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
1543694789160886875,970643,2022-01-14 00:59:35,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,13466.97299293,0.0
887248465816415794,970283,2022-01-13 00:57:44,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
65724815611420810,969923,2022-01-12 00:57:25,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
1016623498799756937,969563,2022-01-11 00:51:40,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
3183975546531842181,969203,2022-01-10 01:00:00,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
3337107394964390766,968843,2022-01-09 01:06:16,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
17977075820265339730,968483,2022-01-08 00:49:50,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
17715754428606175914,968406,2022-01-07 19:38:53,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,,27343.55818526,0.0441
9652288843232096288,968123,2022-01-07 00:52:54,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,13603.06686422,0.0
3050708739326397576,967763,2022-01-06 00:55:30,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
796264101645053103,967403,2022-01-05 00:49:48,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
6905567236326928798,967043,2022-01-04 00:47:46,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
16351540836090496046,966683,2022-01-03 00:55:05,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
6199325389923394850,966323,2022-01-02 00:44:22,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
17263678578466832442,965963,2022-01-01 00:50:50,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
13167065488236286247,965603,2021-12-31 00:54:48,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,13740.53542108,0.0
10913240234090824276,965243,2021-12-30 00:37:40,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
14823151288277635751,964883,2021-12-29 00:47:01,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
15287385306708059736,964523,2021-12-28 00:40:50,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
6930212604720463124,964361,2021-12-27 13:56:39,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,,13875.31769662,0.0441
5130448894962534887,964163,2021-12-27 00:49:21,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
12827325776066108642,963803,2021-12-26 00:48:19,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
13699034901314265601,963443,2021-12-25 00:37:58,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
12661804437226500612,963083,2021-12-24 00:32:37,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,13875.3617967,0.0
9050667585105238647,962723,2021-12-23 00:33:57,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
16281668762151809768,962363,2021-12-22 00:37:21,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
15752925497213420609,962003,2021-12-21 00:32:31,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
3646790377976448918,961643,2021-12-20 00:27:37,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
6359662791464848415,961283,2021-12-19 00:35:56,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
3905586996283988202,960923,2021-12-18 00:38:08,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
15441459251905740967,960767,2021-12-17 14:21:43,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,,14012.51237355,0.0441
5714602623715308524,960563,2021-12-17 00:33:26,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,14012.55647348,0.0
11608553470910059614,960203,2021-12-16 00:36:18,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
10433034642966085398,959843,2021-12-15 00:34:23,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
8965584937520284623,959483,2021-12-14 00:30:13,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
10891173095095378601,959123,2021-12-13 00:33:22,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
7635315716839112244,958763,2021-12-12 00:41:42,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
7768864286752589510,958403,2021-12-11 00:28:49,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
1534385928687915825,958216,2021-12-10 12:04:44,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,,14151.39675471,0.0441
1826983240975783492,958043,2021-12-10 00:32:06,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,14152.14645473,0.0
16266407989082866036,957683,2021-12-09 00:27:25,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
7252017856305425663,957323,2021-12-08 00:34:56,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
493343088748650518,956963,2021-12-07 00:19:50,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
12968802320961741126,956603,2021-12-06 00:30:09,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
16419528770110683117,956443,2021-12-05 13:43:08,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,,14285.02098575,0.7497
4285470503893012291,956243,2021-12-05 00:36:44,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
14745689254317081520,955883,2021-12-04 00:26:54,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
14577880560193690796,955523,2021-12-03 00:24:04,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,14285.06508574,0.0
13528650451338846385,955163,2021-12-02 00:28:15,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
3040177311797463743,954803,2021-12-01 00:25:46,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
5281062482590249938,954443,2021-11-30 00:31:05,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
11703074759858629102,954400,2021-11-29 21:38:15,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,,14393.03498592,0.0441
933328631565704317,954083,2021-11-29 00:22:02,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
3060385241267730586,953723,2021-11-28 00:34:52,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
15032178502014114759,953363,2021-11-27 00:25:50,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
14375716845138601707,953003,2021-11-26 00:32:46,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,14393.07908595,0.0
16434813322642892411,952643,2021-11-25 00:21:45,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
4546121745891068644,952283,2021-11-24 00:15:07,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
17671758591397967959,951923,2021-11-23 00:21:10,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
12209645591490244180,951563,2021-11-22 00:14:27,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
6176931572627235746,951203,2021-11-21 00:27:19,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
5318435929788964872,950843,2021-11-20 00:17:10,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
14511968364845422777,950763,2021-11-19 19:01:27,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,,14474.87592896,0.0441
10542995325154872370,950483,2021-11-19 00:18:25,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,14474.92002894,0.0
14864477421254260888,950123,2021-11-18 00:18:50,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
8333267567564070978,949763,2021-11-17 00:12:08,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
17547612018312693739,949403,2021-11-16 00:09:46,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
6298494714540146534,949043,2021-11-15 00:10:35,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
17909026107775884823,948859,2021-11-14 12:05:25,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,,14545.43285611,0.0441
13908111356228581668,948683,2021-11-14 00:15:08,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
7439414655592264087,948323,2021-11-13 00:10:00,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
1195190125313222918,947963,2021-11-12 00:22:28,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,14545.47695615,0.0
17191707172711555630,947603,2021-11-11 00:08:57,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
8288331476441764636,947243,2021-11-10 00:03:48,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
10096772645278987026,946883,2021-11-09 00:06:33,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
18214046365276283283,946523,2021-11-07 23:57:11,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
12130731938318128527,946163,2021-11-07 00:07:12,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
7917062070272052881,946091,2021-11-06 19:27:16,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,,14643.96733722,0.0441
16944352874706378896,945803,2021-11-06 00:14:50,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
6013983129995727771,945443,2021-11-05 00:06:54,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,14644.01143717,0.0
15324965183028849725,945083,2021-11-04 00:03:39,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
9173999807995557896,944723,2021-11-03 00:10:02,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
10018909176125755280,944363,2021-11-02 00:05:23,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
2118451716382718694,944003,2021-11-01 00:00:47,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
2210217910298576220,943643,2021-10-31 00:11:51,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
15779230776088260744,943463,2021-10-30 11:59:07,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,,14766.74774739,0.0441
14736047861273897044,943283,2021-10-30 00:04:30,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
148592722651768795,942923,2021-10-29 00:06:33,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,14766.7624474,0.0
