ID,Height,timestamp,Type,From,To,Amount,Fee
17330115823076640551,274625,2016-09-17 23:41:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,369.7576004,1.0
16371889546302730294,274543,2016-09-17 18:14:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,307.59079325,1.0
18019055191869849302,274318,2016-09-17 03:03:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,355.14764933,1.0
4137185625271309920,274307,2016-09-17 02:25:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,330.16172761,1.0
1774797641433110901,274258,2016-09-16 23:17:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,992.68425265,1.0
291996575801390780,274257,2016-09-16 23:12:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,976.12056514,1.0
4470140978268535803,274171,2016-09-16 17:17:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,304.20191648,1.0
4166226716528701908,274039,2016-09-16 08:14:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,303.14800844,1.0
15152541816500229907,273957,2016-09-16 02:55:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,312.57267772,1.0
513706884311583312,273920,2016-09-16 00:30:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1279.60623869,1.0
6526231217419169059,273881,2016-09-15 21:16:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,517.04266585,1.0
17813621383955572900,273830,2016-09-15 18:17:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,386.70561246,1.0
16443309370424058236,273779,2016-09-15 14:44:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,300.1325855,1.0
17858126879928862218,273623,2016-09-15 04:12:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,309.41374644,1.0
9633357051643290906,273556,2016-09-14 23:45:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,312.49386613,1.0
14554011305513296703,273514,2016-09-14 21:02:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,324.98484537,1.0
12724640763112203010,273486,2016-09-14 18:59:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1508.89895752,1.0
10553381398331722148,273440,2016-09-14 15:49:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,301.1632951,1.0
8743576172259461382,273316,2016-09-14 07:24:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,302.75938743,1.0
2833780304781781687,273138,2016-09-13 19:23:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,300.44357482,1.0
643101161820636432,273065,2016-09-13 14:50:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,392.1224163,1.0
11789650486123012534,273012,2016-09-13 11:05:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,302.59942729,1.0
14621234545274586165,272972,2016-09-13 08:34:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,333.20679722,1.0
1920188549264962832,272865,2016-09-13 01:39:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,302.423399,1.0
14464993997096532153,272713,2016-09-12 15:09:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,301.69949819,1.0
10065045521931221842,272625,2016-09-12 09:05:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,300.71623594,1.0
2916242491181759843,272579,2016-09-12 06:12:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,302.75214123,1.0
9624411127472177492,272498,2016-09-12 01:21:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,303.74669263,1.0
1044415695740547415,272449,2016-09-11 21:44:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1257.25241402,1.0
6819449100485341486,272373,2016-09-11 16:38:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1258.04406746,1.0
4796428232728162159,272325,2016-09-11 13:07:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,304.19100809,1.0
7170237638221190188,272220,2016-09-11 06:19:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,309.4120639,1.0
3365237689375480459,272121,2016-09-10 23:31:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,303.37310047,1.0
17758318014720045501,272015,2016-09-10 16:39:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,302.44174054,1.0
5125583106003283787,271976,2016-09-10 13:48:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,641.30422393,1.0
8384377660085871867,271822,2016-09-10 03:46:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,305.29180767,1.0
7495220965506849664,271720,2016-09-09 21:06:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,308.20132025,1.0
14603430693288443165,271430,2016-09-09 01:31:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,301.74034647,1.0
3891017753151694182,271331,2016-09-08 18:50:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,301.92825728,1.0
8040642828998148754,271303,2016-09-08 17:07:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,308.29641223,1.0
16269271313913370411,271148,2016-09-08 06:04:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,312.1174662,1.0
3747573239407009521,271105,2016-09-08 03:23:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1195.88190503,1.0
14023791226024677485,271097,2016-09-08 02:34:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,321.50037429,1.0
5146142225399961422,271062,2016-09-08 00:20:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1351.62752559,1.0
10542573799596987566,271018,2016-09-07 21:08:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,308.67319908,1.0
14272622106075097186,270854,2016-09-07 09:52:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,303.73788694,1.0
6988409335252929611,270689,2016-09-06 23:11:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,334.87525534,1.0
5140313124454485540,270589,2016-09-06 16:29:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,303.23251869,1.0
6285374941686687532,270530,2016-09-06 12:19:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,314.46758969,1.0
7477896172316930039,270385,2016-09-06 02:32:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,306.02925197,1.0
1448499747665702642,270346,2016-09-05 23:52:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,301.15017151,1.0
10946204383639863223,270287,2016-09-05 19:44:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,306.27379293,1.0
10853036183307684089,270146,2016-09-05 10:50:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,302.92314652,1.0
4560602532768395176,270146,2016-09-05 10:50:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,302.92314652,1.0
6783374363538668308,270092,2016-09-05 06:48:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,439.31350783,1.0
841500327080915141,270087,2016-09-05 06:31:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,310.4299999,1.0
6180893059356032902,270026,2016-09-05 02:52:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,316.16513659,1.0
685134884572668724,270006,2016-09-05 01:22:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,314.02946193,1.0
13335806130193999493,269980,2016-09-04 23:26:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1615.01439998,1.0
837943065859434215,269978,2016-09-04 23:11:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1528.60786841,1.0
9080143255127586209,269949,2016-09-04 21:29:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,309.05072667,1.0
10933298705020847087,269908,2016-09-04 18:48:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1535.93533558,1.0
12004522032013497646,269875,2016-09-04 16:26:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,310.81948989,1.0
1456730139775619932,269844,2016-09-04 14:28:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,320.64983047,1.0
7515191977199856671,269810,2016-09-04 11:45:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,302.14910164,1.0
100286718185144358,269768,2016-09-04 09:06:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,622.42032812,1.0
15187631981625656724,269729,2016-09-04 06:40:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,304.26961473,1.0
15750161572458614375,269568,2016-09-03 19:28:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,315.83500544,1.0
30122892545070028,269483,2016-09-03 13:54:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,337.35540472,1.0
13868872902613697286,269347,2016-09-03 04:49:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,303.70280059,1.0
5605358495756278261,269314,2016-09-03 02:57:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,745.05791708,1.0
18228834295228806972,269300,2016-09-03 01:38:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,369.89537571,1.0
11999116108668118070,269247,2016-09-02 21:50:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,404.70522707,1.0
13646683322038072687,269162,2016-09-02 15:46:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,307.11186305,1.0
4657285499403536870,269093,2016-09-02 11:28:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,300.70175611,1.0
1046391683189763327,269021,2016-09-02 06:39:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,300.67493981,1.0
17352843644641675042,268954,2016-09-02 02:36:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,478.84653632,1.0
12412835932235088297,268820,2016-09-01 16:47:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,327.04478731,1.0
18012534496807282845,268771,2016-09-01 13:38:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1745.26730999,1.0
13432343929615287058,268745,2016-09-01 12:02:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,306.23828499,1.0
10976719979639287891,268591,2016-09-01 01:37:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,304.63277224,1.0
136051189849572475,268434,2016-08-31 15:08:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,303.19931038,1.0
17947325905613587770,268355,2016-08-31 09:49:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,301.94005275,1.0
3390957735670241595,268202,2016-08-30 23:40:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,302.36817147,1.0
16237563472549870791,268099,2016-08-30 16:20:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,300.0500485,1.0
2336510727807660625,268045,2016-08-30 12:56:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,475.24619235,1.0
6051332784349076098,268041,2016-08-30 12:33:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,302.57995588,1.0
7325457556551303512,267895,2016-08-30 02:46:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,322.92834813,1.0
11829604253466830524,267856,2016-08-30 00:28:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,367.70726639,1.0
11632664708905746485,267810,2016-08-29 21:07:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,304.46766377,1.0
10781976052740977779,267769,2016-08-29 18:19:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1371.71946253,1.0
4363725519725491833,267701,2016-08-29 13:35:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,300.38487733,1.0
970179202001380808,267575,2016-08-29 05:50:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,304.35712946,1.0
9369258035142595917,267518,2016-08-29 01:54:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,373.13575282,1.0
8938755749837967795,267433,2016-08-28 19:43:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,449.56522371,1.0
7506391246165615271,267388,2016-08-28 17:02:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,313.64757842,1.0
15970746721752481552,267315,2016-08-28 12:28:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,300.62678958,1.0
13491326444975242669,267237,2016-08-28 06:56:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,313.47108747,1.0
11058554727452795213,267155,2016-08-28 01:25:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,445.26179753,1.0
2470891678751717464,267101,2016-08-27 21:31:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,877.52818025,1.0
487648633601891553,266967,2016-08-27 12:56:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,307.11957613,1.0
12857649084837849325,266876,2016-08-27 06:57:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,302.11972639,1.0
1168554699092846080,266789,2016-08-27 01:08:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,301.76628862,1.0
3572952333389260628,266715,2016-08-26 19:47:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,450.61135318,1.0
3532524711595409473,266689,2016-08-26 17:50:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,303.46840657,1.0
16497009111899488921,266570,2016-08-26 09:43:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,301.97258565,1.0
12890037178369371789,266428,2016-08-26 00:30:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,321.70445417,1.0
4387337675906194861,266351,2016-08-25 19:09:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,406.55911357,1.0
11604121731679081649,266293,2016-08-25 15:10:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,314.79715967,1.0
15958912936275654585,266260,2016-08-25 13:09:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1869.79825624,1.0
13579616139980396059,266113,2016-08-25 03:25:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,310.17046183,1.0
15784246817391059321,266058,2016-08-24 23:25:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,307.65048603,1.0
14273865557301439496,265989,2016-08-24 19:15:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,38.63590557,1.0
13449766508650072619,265786,2016-08-24 06:09:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,301.00784388,1.0
9125126786225376483,265764,2016-08-24 04:12:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,303.43449014,1.0
18189037765697211798,265607,2016-08-23 17:06:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,315.53551118,1.0
13729200629131674646,265549,2016-08-23 13:16:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,302.73358179,1.0
13030920358226394223,265498,2016-08-23 09:58:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,308.29455433,1.0
16210299407848371520,265419,2016-08-23 04:51:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,321.10429662,1.0
10799116487060064725,265387,2016-08-23 02:31:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,322.33978055,1.0
7747255116084718244,265373,2016-08-23 01:41:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1362.05394881,1.0
14413817805051482863,265360,2016-08-23 00:48:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1716.84209732,1.0
13880915692478069176,265277,2016-08-22 18:50:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,314.18089957,1.0
16617805488961479739,265239,2016-08-22 16:34:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1117.73124969,1.0
10781914404751180605,265176,2016-08-22 12:29:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,302.94578021,1.0
13520761214142018317,265014,2016-08-22 02:06:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,320.02139644,1.0
8918934153217113485,264971,2016-08-21 22:36:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1227.65272417,1.0
8708309460141865197,264967,2016-08-21 22:21:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,308.35524895,1.0
5750793916326648148,264879,2016-08-21 16:31:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,317.09229764,1.0
17652013502959890298,264832,2016-08-21 13:05:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,309.64100808,1.0
16327557283226534433,264768,2016-08-21 09:07:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,343.2927642,1.0
11228704246169627216,264738,2016-08-21 07:29:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,338.53397703,1.0
4630220094306493475,264715,2016-08-21 06:01:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,711.67428547,1.0
13175859439188014966,264685,2016-08-21 03:53:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,357.91118138,1.0
7776658715676219665,264656,2016-08-21 01:04:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,301.67231792,1.0
15161553641452663451,264603,2016-08-20 22:12:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,38.63590557,1.0
18024534250268419697,263632,2016-08-18 04:14:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,2356.07411456,1.0
17262314035652354339,263605,2016-08-18 03:06:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,304.67245037,1.0
11433417248642452507,263600,2016-08-18 02:48:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,394.22127546,1.0
16547121557796768822,263513,2016-08-17 19:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,316.26243132,1.0
4060459111221011282,263426,2016-08-17 14:02:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,322.86732922,1.0
14357137136496295036,263255,2016-08-17 02:26:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,302.79699662,1.0
17547863713935718311,263144,2016-08-16 18:54:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,544.59666085,1.0
7415893170480401271,263134,2016-08-16 18:09:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,301.51462919,1.0
13689888110331694898,263040,2016-08-16 12:05:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,303.62971429,1.0
14547577609512589657,262965,2016-08-16 06:51:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,660.82793883,1.0
11058336808491091471,262898,2016-08-16 02:34:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,303.76544268,1.0
17772391224937688779,262853,2016-08-15 23:36:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,306.56602671,1.0
11570544876088877121,262805,2016-08-15 20:40:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,300.88927231,1.0
11649860146732071659,262777,2016-08-15 18:26:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1391.96651726,1.0
5487502517235421811,262752,2016-08-15 17:24:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,307.970239,1.0
371442955588391347,262727,2016-08-15 15:00:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,311.14846462,1.0
9391477191554340076,262714,2016-08-15 14:21:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,328.00608381,1.0
2382471983668191714,262681,2016-08-15 12:30:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,303.82002901,1.0
17078957583064043968,262611,2016-08-15 07:42:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,306.86634099,1.0
