ID,Height,timestamp,Type,From,To,Amount,Fee
2895547048356563981,328918,2017-02-16 22:47:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,14.36664774,1.0
15150463280257650718,328912,2017-02-16 22:23:53,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,30.42585,1.0
14878745430490287936,328610,2017-02-16 01:44:03,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,20.0386983,1.0
17395328031740582882,328608,2017-02-16 01:35:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,42.72993,1.0
14163889439684574677,328592,2017-02-16 00:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DB9-ZHA7-47GF-C5S4D,5.0,1.0
13513945996147327944,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DB9-ZHA7-47GF-C5S4D,12.0,1.0
13964463492338084474,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DB9-ZHA7-47GF-C5S4D,7.0,3.0
10573435057656526855,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,276.9298837,1.0
1810899113087654370,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DB9-ZHA7-47GF-C5S4D,10.0,3.0
4214307695488918778,328248,2017-02-15 02:10:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,19.18225002,1.0
6504773242960515726,328243,2017-02-15 01:50:12,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,40.9011841,1.0
56872776409228916,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DB9-ZHA7-47GF-C5S4D,10.0,3.0
401214707476823101,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DB9-ZHA7-47GF-C5S4D,20.0,1.0
1875193719913339733,328056,2017-02-14 12:55:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DB9-ZHA7-47GF-C5S4D,29.98628008,1.0
214250828991208211,327892,2017-02-14 02:10:14,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,20.58033278,1.0
17164959030454837424,327890,2017-02-14 01:57:42,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,43.9312124,1.0
965553911138160298,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-8DB9-ZHA7-47GF-C5S4D,5.5,1.0
7910920948427457898,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-8DB9-ZHA7-47GF-C5S4D,4.49101604,1.0
1629436627149006405,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DB9-ZHA7-47GF-C5S4D,10.0,1.0
4952140960285912386,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DB9-ZHA7-47GF-C5S4D,15.0,1.0
6322891151331209113,327523,2017-02-13 00:53:00,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,16.97322507,1.0
15301490342921941161,327515,2017-02-13 00:34:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,36.09494,1.0
1588982779449512865,327515,2017-02-13 00:34:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,484.96075021,1.0
5416890176890168723,327484,2017-02-12 22:23:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,300.35178344,1.0
1645089377605017678,327427,2017-02-12 18:24:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DB9-ZHA7-47GF-C5S4D,10.0,1.0
356007839962533809,327191,2017-02-12 03:12:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,20.77245665,1.0
13318710949827181461,327187,2017-02-12 02:36:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,44.3324324,1.0
1682177204503713752,327121,2017-02-11 21:38:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,304.06012921,1.0
6816567355140906156,326870,2017-02-11 05:23:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,275.17476244,1.0
5809751695133067692,326841,2017-02-11 03:20:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,19.65125345,1.0
3704352225001950300,326840,2017-02-11 02:59:44,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,44.1481684,1.0
1105750866426111774,326726,2017-02-10 19:04:15,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,257.1369527,1.0
14590684483912404063,326691,2017-02-10 17:11:22,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,6.90152744,1.0
1516923810799809280,326493,2017-02-10 04:01:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,192.67312856,1.0
11947032306735722391,326441,2017-02-09 23:51:49,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,41.892569,1.0
14543201944034306088,326132,2017-02-09 03:32:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,198.53990781,1.0
750464464814684816,326084,2017-02-09 00:25:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,17.87979383,1.0
1351052782629830554,326082,2017-02-08 23:56:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,46.1311611,1.0
10963027839242988694,325770,2017-02-08 02:56:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,305.49263394,1.0
17864531997900242315,325751,2017-02-08 01:49:47,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,19.78336741,1.0
1350273490429918673,325746,2017-02-08 01:37:40,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,51.0958128,1.0
1606574918228118963,325472,2017-02-07 07:22:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,805.33502435,1.0
13844508663821702052,325397,2017-02-07 02:32:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,20.55897671,1.0
15691425159076716215,325396,2017-02-07 02:12:56,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,58.0904148,1.0
3069015687365394958,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-8DB9-ZHA7-47GF-C5S4D,0.0,1.0
13156646129623681094,325327,2017-02-06 21:41:33,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DB9-ZHA7-47GF-C5S4D,40.15874651,1.0
15037291334400145789,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-8DB9-ZHA7-47GF-C5S4D,6.4157372,1.0
14575343388988089272,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-8DB9-ZHA7-47GF-C5S4D,5.95,1.0
1963140942603033201,325051,2017-02-06 03:13:41,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,18.76579895,1.0
18375854170241351662,325048,2017-02-06 03:05:39,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,52.8777497,1.0
18009281456902239739,324987,2017-02-05 23:16:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,76.65726838,1.0
9193406784917764412,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-8DB9-ZHA7-47GF-C5S4D,0.0,1.0
14019918326007932726,324692,2017-02-05 03:03:17,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,11.2839573,1.0
501582466237570680,324690,2017-02-05 02:58:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,47.7851534,1.0
5064934810848852067,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-8DB9-ZHA7-47GF-C5S4D,4.91410108,1.0
5201530719682407765,324623,2017-02-04 22:18:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,287.84906494,1.0
885710099210547242,324321,2017-02-04 02:15:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,25.92828834,1.0
745817320764632405,324319,2017-02-04 02:07:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,59.2672525,1.0
1762111940074443578,324260,2017-02-03 22:21:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,682.27901085,1.0
5871252695512157178,324166,2017-02-03 15:29:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,120.96670382,1.0
917051786847924060,323953,2017-02-03 01:49:26,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,24.55056617,1.0
17649515198278981025,323952,2017-02-03 01:40:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,60.8162589,1.0
6047172493099993271,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-8DB9-ZHA7-47GF-C5S4D,1.84950631,1.0
8845359146848665313,323922,2017-02-02 23:33:27,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-8DB9-ZHA7-47GF-C5S4D,0.0,1.0
2750030256466255235,323917,2017-02-02 23:23:46,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-8DB9-ZHA7-47GF-C5S4D,0.0,1.0
14803548482732043062,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-8DB9-ZHA7-47GF-C5S4D,0.02537624,1.0
14487721726812295396,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-8DB9-ZHA7-47GF-C5S4D,0.0,1.0
15206505271705616512,323864,2017-02-02 19:18:26,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-8DB9-ZHA7-47GF-C5S4D,0.0,1.0
10554849063314001537,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-8DB9-ZHA7-47GF-C5S4D,0.0,1.0
18401407846906775902,323614,2017-02-02 02:49:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,19.09266799,1.0
16887934845944498315,323613,2017-02-02 02:41:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,51.4397475,1.0
7890388496243134225,323237,2017-02-01 01:25:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,9.66941949,1.0
8717891353411737770,323235,2017-02-01 01:19:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,28.4766638,1.0
1215974309225847774,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-8DB9-ZHA7-47GF-C5S4D,5.13258976,1.0
12815312095596734197,322929,2017-01-31 04:42:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-8DB9-ZHA7-47GF-C5S4D,8.8,1.0
14747096897571122444,322892,2017-01-31 02:34:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,19.48162337,1.0
15820750123988094432,322892,2017-01-31 02:34:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,64.4089611,1.0
10722675820426208951,322809,2017-01-30 20:37:15,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DB9-ZHA7-47GF-C5S4D,28.9575309,1.0
13585612586299498809,322729,2017-01-30 15:06:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,85.32539651,1.0
8914848784193489940,322514,2017-01-30 01:09:07,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,21.73062003,1.0
4410402406359205277,322512,2017-01-30 01:00:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,71.9106606,1.0
5997010567329119898,322371,2017-01-29 15:20:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,301.60239783,1.0
6869909328852491655,322149,2017-01-29 00:43:06,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,18.27176319,1.0
2650840362956901723,322147,2017-01-29 00:30:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,60.3521068,1.0
4229549941554760972,322035,2017-01-28 16:59:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,1000.50385294,1.0
4214165740841698647,321835,2017-01-28 03:35:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,177.54908534,1.0
11048479882707883273,321806,2017-01-28 01:36:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,19.02857995,1.0
7491516449943341414,321803,2017-01-28 01:22:25,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,62.8713226,1.0
6177397272003194356,321438,2017-01-27 00:36:19,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,18.70832941,1.0
9148546188293681045,321438,2017-01-27 00:36:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,95.95060172,1.0
11338862739664079232,321437,2017-01-27 00:17:32,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,61.7860225,1.0
7182873695458384943,321105,2017-01-26 01:57:50,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,21.57789199,1.0
9578069016937017996,321097,2017-01-26 01:37:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,52.2946433,1.0
11996915362344010011,321057,2017-01-25 23:24:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,301.14653084,1.0
14163154711791442458,320727,2017-01-25 01:06:47,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,29.26357118,1.0
4755984487330780205,320726,2017-01-25 01:01:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,69.526968,1.0
12853826869158189281,320702,2017-01-24 23:13:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,978.77426103,1.0
7499426072109790615,320580,2017-01-24 14:55:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,301.99661481,1.0
2031550720548112179,320373,2017-01-24 01:28:57,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,35.08930492,1.0
10313093286318077007,320372,2017-01-24 01:17:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,96.4155436,1.0
4404106587751251213,320320,2017-01-23 21:35:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,304.52023751,1.0
6118895725795233699,320303,2017-01-23 20:46:35,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DB9-ZHA7-47GF-C5S4D,27.97813925,1.0
15777864836764031747,320103,2017-01-23 06:42:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,1131.97665487,1.0
7563594545854972698,320086,2017-01-23 05:36:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,267.83583135,1.0
4223791528671137465,320031,2017-01-23 02:19:28,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-8DB9-ZHA7-47GF-C5S4D,4.74764553,1.0
13861323594834348732,320019,2017-01-23 01:26:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,20.17589357,1.0
6527450785380745297,320016,2017-01-23 01:18:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,65.5368351,1.0
15719027874428654626,319722,2017-01-22 05:26:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,326.52601238,1.0
15387085956580050775,319669,2017-01-22 01:58:01,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,16.02411183,1.0
4596253457005271817,319661,2017-01-22 01:05:51,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,63.7743648,1.0
18244230041957316213,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-8DB9-ZHA7-47GF-C5S4D,9.95,1.0
16813683017014313648,319566,2017-01-21 19:07:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,304.21545058,1.0
10577291305020301331,319313,2017-01-21 01:53:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,17.67004399,1.0
16241901306968170220,319309,2017-01-21 01:43:57,Bid Order Placement,S-8DB9-ZHA7-47GF-C5S4D,,0.0,1.0
3183746262744416284,319309,2017-01-21 01:43:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,243.63226324,1.0
12219177311278337983,319308,2017-01-21 01:37:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,70.29954933,1.0
14217247336285343123,318965,2017-01-20 02:39:02,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,13.84580067,1.0
5476727766791455300,318965,2017-01-20 02:39:02,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,55.02373787,1.0
3199617326140453089,318943,2017-01-20 00:32:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,410.34788526,1.0
9364127505238434203,318625,2017-01-19 03:41:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,94.56371264,1.0
16384880861696969030,318619,2017-01-19 03:19:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,12.26936985,1.0
12290446919797376652,318615,2017-01-19 03:07:13,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,47.04978827,1.0
1083674607255590802,318256,2017-01-18 03:16:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,415.53626853,1.0
1537269363980998358,318246,2017-01-18 02:45:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,18.86589045,1.0
9008281832933494943,318244,2017-01-18 02:42:47,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,43.57643493,1.0
12735727927335838816,318136,2017-01-17 18:48:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,2.71116653,1.0
9461804488379386420,317905,2017-01-17 03:12:10,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,14.96235005,1.0
15020870453234860431,317903,2017-01-17 03:04:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,36.48336,1.0
9396000659687123718,317847,2017-01-16 23:12:45,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DB9-ZHA7-47GF-C5S4D,32.63023363,1.0
11424007429336197352,317777,2017-01-16 18:40:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,142.78056714,1.0
8262961792041128938,317510,2017-01-16 00:52:28,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,19.73539975,1.0
3988792790396942461,317507,2017-01-16 00:36:49,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,49.9691584,1.0
14872939768735774140,317149,2017-01-15 00:19:06,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,19.55334585,1.0
1007353158832417021,317143,2017-01-15 00:03:10,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,47.70301013,1.0
6347690187488123782,316895,2017-01-14 07:45:12,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-8DB9-ZHA7-47GF-C5S4D,2.95123911,1.0
11094941661513796002,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-8DB9-ZHA7-47GF-C5S4D,5.225,1.0
996720283903531675,316810,2017-01-14 01:49:12,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,20.0394149,1.0
16565596402215736224,316808,2017-01-14 01:39:00,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,52.564232,1.0
6151851355562774620,316744,2017-01-13 21:20:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,0.21296676,1.0
14809959324316417770,316446,2017-01-13 01:23:29,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,23.98631947,1.0
1533303392800384925,316441,2017-01-13 01:15:25,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,63.7888616,1.0
17926631400487449518,316065,2017-01-11 23:41:08,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,20.16252423,1.0
12849553542104661199,316062,2017-01-11 23:32:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,48.5430672,1.0
9602086985601624641,315742,2017-01-11 02:03:31,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,12.81098619,1.0
2395031821040355781,315741,2017-01-11 02:01:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,30.8034016,1.0
4635999872958398544,315360,2017-01-10 00:45:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,16.73659663,1.0
8794240713238122026,315356,2017-01-10 00:25:29,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,34.3675776,1.0
15602208500043626661,315302,2017-01-09 20:42:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DB9-ZHA7-47GF-C5S4D,29.88065387,1.0
12263769120253711173,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-8DB9-ZHA7-47GF-C5S4D,35.25,1.0
7423484966089733065,315027,2017-01-09 01:53:14,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-8DB9-ZHA7-47GF-C5S4D,17.10863255,1.0
944330394964705570,315009,2017-01-09 00:58:22,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,20.52089875,1.0
9446937556676293758,315006,2017-01-09 00:50:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,50.4882152,1.0
12086854009289678015,314651,2017-01-08 01:09:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,20.28820565,1.0
103597193506525685,314651,2017-01-08 01:09:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,54.5161128,1.0
364680637135575156,314325,2017-01-07 03:18:57,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,23.21979886,1.0
9248835395700075791,314322,2017-01-07 03:09:12,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,61.33861333,1.0
17328950219091425169,313931,2017-01-06 00:43:41,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,19.06754422,1.0
