ID,Height,timestamp,Type,From,To,Amount,Fee
8377288272704396394,304255,2016-12-09 23:13:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,20.35808945,1.0
14599377986454073857,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,24.99337126,1.0
5961222945019304636,303623,2016-12-08 05:00:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2PNJ-TWSZ-28K5-429KG,5.0,1.0
6140430330917347847,303312,2016-12-07 08:17:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,6.98113471,1.0
7549389009154025181,302953,2016-12-06 07:35:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,7.44569483,1.0
17209966364727975705,302765,2016-12-05 19:24:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2PNJ-TWSZ-28K5-429KG,5.0,1.0
16757997415316875470,302579,2016-12-05 07:07:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,3.9282227,1.0
8909328114609286863,302213,2016-12-04 06:25:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,11.33503407,1.0
1145552584952209449,301853,2016-12-03 06:28:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,17.89555509,1.0
7035225780680552513,301852,2016-12-03 06:22:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2PNJ-TWSZ-28K5-429KG,5.0,1.0
15536685390481119777,301494,2016-12-02 06:06:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,16.67361715,1.0
4077472329773870810,301132,2016-12-01 06:18:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,5.6029531,1.0
11041073718633771687,300775,2016-11-30 06:01:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,8.9836965,1.0
10911268735697689381,300416,2016-11-29 06:12:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,6.07606186,1.0
15865231535921035070,300056,2016-11-28 05:39:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,11.66593641,1.0
10655147101070710142,299695,2016-11-27 05:43:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,25.46688083,1.0
16474187686347877008,299342,2016-11-26 05:42:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2PNJ-TWSZ-28K5-429KG,5.0,1.0
10011215755530181957,299336,2016-11-26 05:18:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,142.91583784,1.0
6409339671475399037,298964,2016-11-25 04:23:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2PNJ-TWSZ-28K5-429KG,5.0,1.0
8296820205207136170,296819,2016-11-19 04:21:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2PNJ-TWSZ-28K5-429KG,5.0,1.0
1259332328896750861,296636,2016-11-18 16:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,8.34750967,1.0
6276662396340318618,296462,2016-11-18 04:29:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2PNJ-TWSZ-28K5-429KG,5.0,1.0
1822227972516749575,296268,2016-11-17 15:28:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,18.07114362,1.0
2322641804700417597,295899,2016-11-16 14:51:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,8.83318062,1.0
6076006436387706,295798,2016-11-16 07:53:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2PNJ-TWSZ-28K5-429KG,5.0,1.0
3092975219165744913,295541,2016-11-15 15:01:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,22.43408948,1.0
1901520842374282477,295258,2016-11-14 19:39:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2PNJ-TWSZ-28K5-429KG,5.0,1.0
3989660142414526318,295180,2016-11-14 14:14:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,3.22636159,1.0
5153516296496568585,294820,2016-11-13 13:50:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,18.22136736,1.0
15673356992535445318,294713,2016-11-13 07:06:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2PNJ-TWSZ-28K5-429KG,5.0,1.0
3801085893936239340,294461,2016-11-12 14:12:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,7.93847785,1.0
15946672608748201816,294347,2016-11-12 06:33:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2PNJ-TWSZ-28K5-429KG,5.0,1.0
4750249705113977708,294091,2016-11-11 13:32:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,10.34166566,1.0
10856347473758410887,293970,2016-11-11 05:00:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2PNJ-TWSZ-28K5-429KG,5.0,1.0
14476245568690360345,293729,2016-11-10 12:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,3.38396743,1.0
9177341708741366308,293607,2016-11-10 04:40:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2PNJ-TWSZ-28K5-429KG,5.0,1.0
13852672104843707114,293368,2016-11-09 12:55:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,5.93019338,1.0
15976243504615918294,293322,2016-11-09 09:32:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2PNJ-TWSZ-28K5-429KG,5.0,1.0
5495217340296849387,293105,2016-11-08 19:14:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2PNJ-TWSZ-28K5-429KG,5.0,1.0
14810198731126726216,292995,2016-11-08 11:53:23,Reward Recipient Assignment,S-2PNJ-TWSZ-28K5-429KG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11026534651896909434,292990,2016-11-08 11:20:07,Reward Recipient Assignment,S-2PNJ-TWSZ-28K5-429KG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
169788155367371719,292887,2016-11-08 04:57:06,Reward Recipient Assignment,S-2PNJ-TWSZ-28K5-429KG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9686205947778496576,292882,2016-11-08 04:28:24,Account Update,S-2PNJ-TWSZ-28K5-429KG,,0.0,1.0
13774487726438079064,292882,2016-11-08 04:28:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2PNJ-TWSZ-28K5-429KG,5.0,1.0
7578660743645445795,292882,2016-11-08 04:28:24,Reward Recipient Assignment,S-2PNJ-TWSZ-28K5-429KG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6433709904616273576,292399,2016-11-06 19:38:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2PNJ-TWSZ-28K5-429KG,5.0,1.0
