ID,Height,timestamp,Type,From,To,Amount,Fee
3526423541185647341,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-5JV2-2YU8-A4MF-E6BJV,14.2215508,1.0
3665970458642411975,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-47JM-ME8G-9MNK-DUPM6,3.8922139,1.0
3879374214073914402,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LRB7-UCWQ-ZGPQ-AR8LY,0.4491016,1.0
3895783832288758920,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ANDL-LDP6-NA97-3Y6TN,0.08982032,1.0
3998455976247291043,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2YXJ-9QSM-L6XV-5K376,0.59880214,1.0
4059337542044122048,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-Q6QJ-BJSF-TM9T-4G6ZR,1.49700535,1.0
4223559906729144590,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-N2BP-WPSP-8JLY-FXEH6,1.49700535,1.0
4234779055925992586,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2AN6-WE2Q-SELX-B4KFL,0.29940107,1.0
4334216312014594739,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-XEXL-75MU-V72P-EP2K6,3.59281283,1.0
4474417515995477009,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-NZCK-UR3U-2HYK-442P2,0.4491016,1.0
4508647248351056667,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-TLAR-SS9U-8C5G-CWNT8,1.64670588,1.0
4519229432670058657,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-PMVC-387U-LG6C-FUMVY,14.82035294,1.0
4572591972365004456,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BRUQ-MY7L-UTL3-FH3AX,106.43558322,1.0
4769031893447088830,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-9X5F-CMHL-9YJB-HKY3K,332.63458827,1.0
4772988867589234937,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-HCWT-AEZ2-GDVH-5UDFH,299.40106955,1.0
5142886509531627454,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2JGY-A5ZQ-SRN8-2N4DZ,4.49101604,1.0
5250204068671236526,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-N73Y-XPWR-QP2D-3AZJN,1.49700535,1.0
5362141634408615099,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-5R8H-NM3M-23VP-9HUA2,14.97005348,1.0
5538153114173885003,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-VS9P-JA9T-5UPN-HRQP6,0.74850267,1.0
5559926013264340328,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-JCLS-6B3Z-E9RR-856MS,0.29940107,1.0
5609095477237882243,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ESRB-Y6LK-43ND-CX2TZ,14.97005348,1.0
5790922567747555636,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-NTZE-9NJG-KKT8-AMY6Q,6.73652406,1.0
5857921102550496140,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-KLUF-E6AS-TGE2-ER3RP,0.29940107,1.0
5869389396198968609,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BWRC-FC86-2A4B-6QR7V,59.88021391,1.0
6199306599949397190,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2N3W-6252-2ZTG-DA96J,35.77842781,1.0
6217038847462600238,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-3SQS-2NCU-FTUJ-3XKVS,4.49101604,1.0
6257943746219395541,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-678P-2EXR-GN4X-4DT9P,141.74993937,1.0
6467300876987897738,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-XGHY-TKYP-DVY2-2LRM2,14.97005348,1.0
6552163524790247645,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-K7TR-R8FB-7MH4-7GWKQ,14.97005348,1.0
6737609303014286003,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-QL23-F2NC-W9C5-8WZMB,5.23951872,1.0
6775187080571183438,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZM84-JBS5-AC4T-6HAFX,31.58681284,1.0
6926829585059062433,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-7Y86-3C78-XHAN-EB8U7,13.47304813,1.0
7025626992266054028,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FJFJ-LF7V-TBMQ-AGEFG,40.71854546,1.0
7084203096726713560,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-Y8RM-YLWP-EZ6N-6XTM4,1.49700535,1.0
7131509101310358630,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-9WTJ-K6VN-BAWZ-8PVEW,1.49700535,1.0
7158977643266886178,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-QRSN-NEY4-5Z9H-3BBDM,3.74251337,1.0
7250687241998612619,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FZMC-QXTP-QREQ-5P66D,0.59880214,1.0
7356730589222019149,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-RZCP-7H7F-GMH3-9NLGL,11.38622267,1.0
7511474401227626801,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-N6MK-YHKS-NLVR-HMHLV,0.59880214,1.0
7697569907179169894,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-PV63-6SN5-2R2X-CNZS5,0.59880214,1.0
7910920948427457898,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-8DB9-ZHA7-47GF-C5S4D,4.49101604,1.0
7992510512240398358,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-9RTS-NBCW-CVPF-5V64L,174.40112301,1.0
8095897372181005146,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LN7Q-V472-ZH2D-94ZF6,0.89820321,1.0
8113397692056132435,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ELVW-PRH8-23NE-6SK4Y,5.53891979,1.0
8384546554864440792,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-22RE-RN9Q-UYRQ-FKDWV,5.98802139,1.0
8516553110242418306,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZLTA-UCUK-QZ8K-5CMVA,0.29940107,1.0
8649053164956804850,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-H26W-PZ8H-NXPQ-38WQV,5.98802139,1.0
8736491663547572817,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-4BAC-EG8N-5BPE-A5ENH,0.14970053,1.0
8879351325551598049,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-7XTA-D8UB-UEAM-6CDT7,2.9940107,1.0
9467656255204515099,327878,2017-02-14 00:52:13,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-UQFX-CLKK-E7QF-4KGLE,1278.98298589,1.0
9499397188940165308,327878,2017-02-14 00:52:13,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-KTQB-U93L-87Q4-DK72U,2080.83743335,1.0
10785551318469576834,327878,2017-02-14 00:52:13,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-X3D2-FWRF-E5XP-4DQUT,3503.66167508,1.0
10991270962228788325,327878,2017-02-14 00:52:13,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-5LW6-657H-WXHL-49BCP,613.77219257,1.0
11644852037250836309,327878,2017-02-14 00:52:13,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-7KP4-JFNX-84J3-DSYK9,2245.5080216,1.0
11909059327205171365,327878,2017-02-14 00:52:13,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FLWM-RWJJ-8XBF-74Q5U,596.25124198,1.0
13135216871500947438,327878,2017-02-14 00:52:13,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-MCW6-T7K6-B68K-FCPGG,2170.65775421,1.0
13598751880197037694,327878,2017-02-14 00:52:13,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-QUKA-M66W-CQYU-HFVTB,2994.01069546,1.0
15115347599879110176,327878,2017-02-14 00:52:13,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BMLF-PK4X-25CA-8GJ63,29940.10695462,1.0
15426810112481780557,327878,2017-02-14 00:52:13,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-KKZA-XK7H-8YZ5-BKR87,2427.81782386,1.0
15452673347191028733,327878,2017-02-14 00:52:13,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-7LPN-5UJU-L2MY-2SBKS,1047.90374341,1.0
16654404269335040963,327878,2017-02-14 00:52:13,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-WXSL-JFPN-5VBN-2N35S,748.50267387,1.0
17349556756638954136,327878,2017-02-14 00:52:13,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-RTQC-BFJ9-AAR7-4YTAV,5054.21041308,1.0
18445652360830458630,327878,2017-02-14 00:52:13,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-9HTR-WSSF-XY9H-7HUNW,1497.00534773,1.0
1340870636221116384,327878,2017-02-14 00:52:13,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2VK6-XJDE-G47S-6CLJT,1020.67321614,1.0
1837397076386705397,327878,2017-02-14 00:52:13,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-M5SA-J288-HVTT-EAX79,825.74814981,1.0
1950933737147048669,327878,2017-02-14 00:52:13,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-9RYZ-XFWF-LW34-B5FBC,506.87104069,1.0
2228192073254247503,327878,2017-02-14 00:52:13,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-UH7A-TBT9-L8AB-CLT8P,958.08342255,1.0
2561246215762540658,327878,2017-02-14 00:52:13,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-EDTR-SU3E-VV64-3ALJJ,664.3634883,1.0
3380022956937630460,327878,2017-02-14 00:52:13,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-K48W-F6TF-LQJW-FHR6A,598.80213909,1.0
3938356546285016119,327878,2017-02-14 00:52:13,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-8Q7P-TYJT-HV3E-BGZWS,11974.5457765,1.0
4593789833414686463,327878,2017-02-14 00:52:13,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZBVK-HEHA-2ZYC-A7J8G,2114.52005367,1.0
4597938347490819059,327878,2017-02-14 00:52:13,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-MAFT-UQJR-DXGP-EXSMW,3143.86093077,1.0
4842819819971355435,327878,2017-02-14 00:52:13,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-YWEL-LTHK-DVGW-3NCUB,2994.01069546,1.0
5383583246604132285,327878,2017-02-14 00:52:13,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-VPVE-X3NW-BSHW-7U7T5,1208.87373444,1.0
7587014579743968972,327878,2017-02-14 00:52:13,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-GGPX-PP5S-LAGP-CBGCU,9982.75770626,1.0
7763335507184752907,327878,2017-02-14 00:52:13,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FNL6-KKK6-32T4-3LNQ9,1113.62227818,1.0
8135370412244225456,327878,2017-02-14 00:52:13,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-79PK-DGC2-M4XP-HUAVB,1047.90374341,1.0
8298700508234050009,327878,2017-02-14 00:52:13,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BAG4-EERE-2DQU-2CWPD,920.80798939,1.0
8819050869006628273,327878,2017-02-14 00:52:13,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-UX8P-CTNS-BVJG-9HTZJ,1796.40641728,1.0
9190168225453536902,327878,2017-02-14 00:52:13,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-WH7Y-DSZJ-KD87-D3YE9,1228.44258835,1.0
13980083365251654701,327855,2017-02-13 23:16:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RGDA-8LHC-L4C3-4VRH9,104998.0,2.0
4742492642107980405,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGDA-8LHC-L4C3-4VRH9,10.0,1.0
17951184168256374218,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGDA-8LHC-L4C3-4VRH9,15.0,1.0
14500775046302248564,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGDA-8LHC-L4C3-4VRH9,10.0,1.0
8159485725627754356,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-RGDA-8LHC-L4C3-4VRH9,0.0,1.0
1354225771976620091,325267,2017-02-06 17:25:28,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-RGDA-8LHC-L4C3-4VRH9,0.0,1.0
9329407754940702306,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-EFPL-6MYS-SY2V-2ATZP,0.85543163,1.0
9337615219128600477,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-K6FA-8W5M-WH8M-66H3X,3.0239508,1.0
9374401575699023313,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-9RTS-NBCW-CVPF-5V64L,249.14446144,1.0
9496284460710359567,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-WBQ6-APT2-AJPY-CBKM9,26.73223835,1.0
9636040755506069652,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-N2BP-WPSP-8JLY-FXEH6,2.13857907,1.0
9650359886990035537,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-QUKA-M66W-CQYU-HFVTB,4277.15813637,1.0
9699558695016351574,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-AEWM-Z85C-9TGU-CHQAR,213.85790682,1.0
9906791030420156713,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-9WTJ-K6VN-BAWZ-8PVEW,2.13857907,1.0
10048432723795958893,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-NRUC-9PF3-GFJN-6TLK7,1.06928953,1.0
10049472038858309008,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-NZCK-UR3U-2HYK-442P2,0.64157372,1.0
10087001829278835496,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-678P-2EXR-GN4X-4DT9P,202.49991339,1.0
10178375045275079897,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2VK6-XJDE-G47S-6CLJT,1458.10459448,1.0
10205032950588196045,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-XGHY-TKYP-DVY2-2LRM2,21.38579068,1.0
10233956024936384632,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-9AHH-V6WG-8AYH-H7CZ3,2.13857907,1.0
10286909588896885532,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-HWKB-YC5P-K4K3-DHPBQ,21.38579068,1.0
10433557093925531542,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-9JBJ-5CYK-X845-3UE82,74.85026739,1.0
10451311211401655785,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FB87-MDQ7-PU2R-AC7GL,11.54832697,1.0
10454901250551632482,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-G9R7-D3VS-FV3T-F7L7Z,4.27715814,1.0
10475735921379401950,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-J3AG-JA5N-878V-C38DW,1.92472116,1.0
10475899606516358965,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-KLUF-E6AS-TGE2-ER3RP,0.42771581,1.0
10493814284017729244,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-UX8P-CTNS-BVJG-9HTZJ,2566.29488182,1.0
10544685193026032876,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-F2SQ-BMZH-NK9Q-754B6,74.63640948,1.0
10640366467812740597,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-NNK7-5EKB-49CK-HN9SG,115.26941178,1.0
10780118750047143116,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-7B7L-TBAP-6RYN-37NZ9,80.62443087,1.0
10988520531922262838,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-E6J8-MCQM-FFSJ-8VE4B,6.4157372,1.0
10997804917508810219,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZBVK-HEHA-2ZYC-A7J8G,3020.74293381,1.0
11042641533167732315,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-GAJL-VWKN-2XPB-H39R9,2138.57906819,1.0
11066352332268607954,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-K827-PV3Q-Z5AS-AM3ES,2.13857907,1.0
11070496522448072356,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-VPVE-X3NW-BSHW-7U7T5,1726.96247777,1.0
11144964839262433553,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-3LEF-2UMY-GXT9-9V7TV,0.42771581,1.0
11281343513010074066,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-JNM5-4ZUU-QDVG-HUZGH,21.38579068,1.0
11333157458157582456,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-V8PL-C66Y-7S7W-68FG3,0.64157372,1.0
11466399345912292037,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZU7P-YD5T-HCND-9ULFM,8.55431627,1.0
11470747073948957888,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2RAE-JFQ5-MXAW-2UPLW,21.38579068,1.0
11736381536112410202,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-8UTY-7PGP-7N3A-BF5V4,4.27715814,1.0
11941893748635849745,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FLRN-JNRV-J8JG-CRGU2,2.13857907,1.0
11950946860910605270,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-KTQB-U93L-87Q4-DK72U,2972.62490478,1.0
12094780527083142597,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-RMGW-7BNQ-G8UR-CGQF2,221.12907565,1.0
12112133579506840113,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2M7G-BFGQ-MKJX-CHY3U,1.06928953,1.0
12156349803093920313,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-K48W-F6TF-LQJW-FHR6A,855.43162727,1.0
12427658887738679273,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-22RE-RN9Q-UYRQ-FKDWV,8.55431627,1.0
12518809126100890736,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-TU29-ZGMK-3UJ2-H4EQB,2.13857907,1.0
12586541110872494468,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-WKLG-Z8UP-J3UE-2YGMH,10.69289534,1.0
12643170757719391273,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-WXSL-JFPN-5VBN-2N35S,1069.28953409,1.0
12659062725977284657,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FJFJ-LF7V-TBMQ-AGEFG,58.16935065,1.0
12662986904410204632,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-Y8RM-YLWP-EZ6N-6XTM4,2.13857907,1.0
12748468828100578521,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-YE7S-Q8SG-RQLZ-6MAYU,8.55431627,1.0
13114806851518168665,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BWRC-FC86-2A4B-6QR7V,85.4127094,1.0
13146749540400155311,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-7LPN-5UJU-L2MY-2SBKS,1497.00534773,1.0
13193704707688073249,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FQ26-8C84-N2RK-ERKMK,13.68690604,1.0
13245841056547112974,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ANDL-LDP6-NA97-3Y6TN,0.12831474,1.0
13580455796637369140,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-G7U8-UAC2-P4Q5-EJ5FY,130.45332316,1.0
13583396718640403002,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-M5SA-J288-HVTT-EAX79,1179.64021401,1.0
13699731865920396196,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-KK7F-LKR5-WUAN-9DER7,0.42771581,1.0
13785491715671274878,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-5R8H-NM3M-23VP-9HUA2,21.38579068,1.0
13809898689777509199,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-3SQS-2NCU-FTUJ-3XKVS,6.4157372,1.0
14090466485353876307,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-PADB-DEG8-5TTQ-7D2XL,6.54405195,1.0
14160269521384418075,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-NGRK-M5WM-A7C2-BFJ9T,10.69289534,1.0
14162973836356967848,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-GTZN-83H9-K2UH-AX6KT,0.42771581,1.0
14183323241886180561,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-N73Y-XPWR-QP2D-3AZJN,2.13857907,1.0
14256680883027288368,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-JCLS-6B3Z-E9RR-856MS,0.42771581,1.0
14289057794073477657,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZLTA-UCUK-QZ8K-5CMVA,0.42771581,1.0
14338873887179909428,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-6MQU-ERHZ-SQXH-83XSB,16.89477464,1.0
14423654575364485851,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-9KWT-SDDU-S73R-8SDSY,1.77502063,1.0
14456011849162168337,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-NAD7-SNDK-ERGA-BG262,0.21385791,1.0
14696028013229628173,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-CPTJ-9FLW-MRNH-HJCRX,213.85790682,1.0
14706470698212605654,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZWYU-6UK7-NP5K-BR3EE,53.4644767,1.0
14974384861174110363,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-XCW5-FUXA-FNDQ-6LZDA,0.21385791,1.0
15016687790857965379,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-SCHQ-NXDE-9VPM-87F84,4.38408709,1.0
15037291334400145789,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-8DB9-ZHA7-47GF-C5S4D,6.4157372,1.0
