ID,Height,timestamp,Type,From,To,Amount,Fee
15393679802089919130,222628,2016-04-25 03:53:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,301.56244567,1.0
2804345599402214084,222572,2016-04-25 00:20:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,303.51295899,1.0
1409350290506865442,222556,2016-04-24 22:33:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,300.34335831,1.0
16530017833138415087,222506,2016-04-24 19:34:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,305.52863268,1.0
13455373894172833607,222452,2016-04-24 16:07:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,304.01186843,1.0
4660191823746317159,222162,2016-04-23 20:22:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,300.98405665,1.0
8399614681567427461,222121,2016-04-23 17:29:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,379.34280013,1.0
14655184837417183843,222097,2016-04-23 15:31:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,306.92387171,1.0
15446765731176333887,222024,2016-04-23 10:45:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,305.79076406,1.0
14779947314534308014,221963,2016-04-23 06:38:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,460.91508777,1.0
14389573831473717539,221933,2016-04-23 04:53:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,309.33613266,1.0
18233280849591888186,221871,2016-04-23 00:50:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,300.11950478,1.0
4417616596717726026,221768,2016-04-22 17:23:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,313.26269577,1.0
1162837497896175233,221749,2016-04-22 16:26:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,1471.4198851,1.0
7749363199471756375,221649,2016-04-22 09:43:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,301.98214289,1.0
3059240684392024868,221616,2016-04-22 07:16:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,502.02419823,1.0
13697792887593429769,221538,2016-04-22 02:20:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,302.10275228,1.0
1949105838720833273,221468,2016-04-21 21:44:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,308.29471753,1.0
5685150533318514292,221420,2016-04-21 18:19:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,303.00272765,1.0
11532664878631896373,221344,2016-04-21 13:15:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,300.32435736,1.0
5726834297120042829,221266,2016-04-21 07:47:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,316.11309919,1.0
1471246819347145872,221257,2016-04-21 07:31:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,300.48349185,1.0
17511708925897663357,221187,2016-04-21 03:07:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,305.53849514,1.0
267010701404277216,221174,2016-04-21 02:11:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,300.79071051,1.0
1340625736872320328,221154,2016-04-21 00:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,1110.40355537,1.0
8997903198118433010,221147,2016-04-21 00:04:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,1370.83548197,1.0
6479595473937110373,221067,2016-04-20 19:13:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,311.98768736,1.0
17288995734211994024,221024,2016-04-20 15:32:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,338.54505116,1.0
4418427003796415088,220976,2016-04-20 12:24:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,305.09311682,1.0
909539926533065006,220974,2016-04-20 12:17:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,314.47044299,1.0
5059739375634646114,220947,2016-04-20 10:17:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,306.98926027,1.0
6852863212839644009,220910,2016-04-20 08:00:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,303.65112615,1.0
3007419061839798011,220869,2016-04-20 05:34:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,313.20213459,1.0
1700215205324923685,220827,2016-04-20 02:36:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,310.17127485,1.0
17040981761438781678,220778,2016-04-19 23:22:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,308.43897477,1.0
2260318896618750858,220745,2016-04-19 20:59:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,938.19234417,1.0
13323568982932895050,220650,2016-04-19 14:31:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,301.96709831,1.0
4025088123421278476,220588,2016-04-19 10:35:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,303.27975556,1.0
1385419642218534370,220531,2016-04-19 06:16:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,302.24083886,1.0
8096148567820625756,220495,2016-04-19 04:23:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,307.52166565,1.0
14871121712233616873,220441,2016-04-19 01:00:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,302.09352925,1.0
13176958980335716757,220369,2016-04-18 19:43:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,574.36794311,1.0
12774582596854056957,220320,2016-04-18 16:42:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,324.26189975,1.0
6399581847171771955,220268,2016-04-18 12:50:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,422.41957713,1.0
3252194605699611007,220250,2016-04-18 11:31:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,305.00293019,1.0
189697244807320549,220159,2016-04-18 05:46:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,304.24473587,1.0
10636547928597563210,220060,2016-04-17 23:23:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,306.93957498,1.0
712489757922302852,220032,2016-04-17 21:25:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,316.27195701,1.0
15527786345028799335,220015,2016-04-17 20:26:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,310.45463563,1.0
15133695927595130979,219957,2016-04-17 16:09:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,302.22890468,1.0
12993740727000803125,219902,2016-04-17 12:26:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,302.32957292,1.0
15538861080935181822,219854,2016-04-17 09:42:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,314.64567481,1.0
16529853105525678379,219785,2016-04-17 04:36:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,324.55776887,1.0
14194822578604987271,219753,2016-04-17 02:39:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,301.56600773,1.0
17746952922435860511,219723,2016-04-17 00:39:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,424.47969813,1.0
13295154723835765124,219702,2016-04-16 23:26:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,1149.10632379,1.0
15888780722361679622,219678,2016-04-16 21:55:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,570.84591824,1.0
13607417224763338999,219593,2016-04-16 15:34:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,300.79705301,1.0
939887188184479352,219481,2016-04-16 08:25:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,311.28151964,1.0
15105704665359933304,219450,2016-04-16 06:13:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,308.41191925,1.0
11374605941635039599,219434,2016-04-16 05:28:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,315.84846366,1.0
520675307418611892,219422,2016-04-16 04:39:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,362.58182314,1.0
1105850040567785491,219414,2016-04-16 03:30:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,1953.47390913,1.0
3964367642165336535,219402,2016-04-16 02:42:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,324.46528831,1.0
8514187167735185110,219384,2016-04-16 01:49:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,1565.27688634,1.0
17673892089187291555,219376,2016-04-16 01:22:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,565.53964861,1.0
844121287674330529,219321,2016-04-15 21:13:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,302.71742954,1.0
13429594415978528964,219268,2016-04-15 17:57:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,302.80289465,1.0
11650353225405829140,219251,2016-04-15 16:37:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,308.77101401,1.0
10270071490163911946,219171,2016-04-15 11:18:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,314.84776293,1.0
8491802917412280544,219131,2016-04-15 08:49:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,300.21332363,1.0
15423198456596978420,219108,2016-04-15 07:18:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,863.88245508,1.0
16957396001071975154,219073,2016-04-15 04:37:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,351.00847221,1.0
17935597150242490629,218952,2016-04-14 20:23:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,336.10022617,1.0
5183327195902040404,218904,2016-04-14 17:22:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,309.41576683,1.0
11079345080562099295,218856,2016-04-14 13:43:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,345.05199045,1.0
13773403608215419570,218579,2016-04-13 19:24:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,317.59280343,1.0
4555257249813218642,218548,2016-04-13 17:40:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,326.84371186,1.0
14526522520791519002,218532,2016-04-13 16:56:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,316.13141132,1.0
10869292574050787871,218518,2016-04-13 15:17:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,2178.61421696,1.0
4797875794672998426,218471,2016-04-13 12:14:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L7FS-7AZH-UD2W-BHFV2,301.7047104,1.0
15702605595893093022,218436,2016-04-13 09:42:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,302.33464192,1.0
9353666411239288074,218401,2016-04-13 07:27:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,304.06899359,1.0
8929300749943438489,218384,2016-04-13 06:24:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,331.63217177,1.0
4761169287823683657,218378,2016-04-13 06:10:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,316.64216508,1.0
15343802032303442775,218359,2016-04-13 04:52:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,309.98651911,1.0
4906427702805898440,218340,2016-04-13 03:38:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,1775.36442898,1.0
17595331116362700101,218303,2016-04-13 00:56:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,300.33005095,1.0
650689417781907458,218241,2016-04-12 20:51:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,302.32701204,1.0
12694362862425822393,218175,2016-04-12 16:21:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,300.65233593,1.0
8954503808774899101,218131,2016-04-12 13:26:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,303.38027475,1.0
2522403749520821397,218022,2016-04-12 06:23:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,300.71373078,1.0
15527471169150407467,217942,2016-04-12 00:55:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,301.81318035,1.0
11667801019137794999,217886,2016-04-11 21:25:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,306.83551387,1.0
10452074564220206524,217846,2016-04-11 18:36:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,642.60196757,1.0
9677573085442901323,217782,2016-04-11 14:00:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,318.04866068,1.0
4563240702259055519,217714,2016-04-11 09:23:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,305.88168994,1.0
3569387319173706901,217678,2016-04-11 07:04:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,673.6921819,1.0
10661512042935909372,217671,2016-04-11 06:36:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,301.06595607,1.0
4436651774962590714,217605,2016-04-11 02:15:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,300.35801726,1.0
5897872061676878749,217545,2016-04-10 22:35:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,310.40235302,1.0
16910299796413398876,217508,2016-04-10 19:39:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,300.84278288,1.0
2606002460737212781,217445,2016-04-10 15:45:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,309.42098197,1.0
6635895159880203913,217408,2016-04-10 13:26:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,989.88866561,1.0
3724525212974944173,217342,2016-04-10 08:56:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,311.82952873,1.0
16721846289566647256,217319,2016-04-10 06:36:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,306.69424525,1.0
15631706944619243874,217292,2016-04-10 05:19:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,936.78345813,1.0
17599432719572939901,217273,2016-04-10 04:12:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,305.10180362,1.0
13458165483812190925,217251,2016-04-10 02:53:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,1006.18481935,1.0
1480552735075911637,217215,2016-04-10 00:08:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,401.76872189,1.0
2302169814671170650,217070,2016-04-09 14:36:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,317.71576033,1.0
2724001155350117168,217018,2016-04-09 10:49:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,333.46644987,1.0
2923495364076374027,216869,2016-04-09 00:56:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,301.35748092,1.0
15288296621351348877,216829,2016-04-08 22:09:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,302.01657381,1.0
15033702917606885537,216808,2016-04-08 20:45:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,1248.83480985,1.0
6814868075965056893,216756,2016-04-08 17:14:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,301.11410272,1.0
13949313854569511833,216662,2016-04-08 10:47:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,316.22835318,1.0
14678788900528693519,216612,2016-04-08 07:40:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,303.42781355,1.0
3777367639676339378,216565,2016-04-08 04:29:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,374.74626779,1.0
959596989271665885,216447,2016-04-07 20:36:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,304.91429299,1.0
14705403446823856326,216397,2016-04-07 17:14:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,536.76079366,1.0
18375360306343322083,216374,2016-04-07 15:36:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,318.67002644,1.0
12609646965393339146,216267,2016-04-07 08:26:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,354.15095147,1.0
3963845594041106108,216218,2016-04-07 05:28:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,388.21544273,1.0
13011032071551282206,216136,2016-04-06 23:56:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,301.43882279,1.0
234603194310620906,216048,2016-04-06 17:51:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,318.34965791,1.0
16714485814505257232,216035,2016-04-06 16:58:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,317.37007498,1.0
15845233725937475434,216016,2016-04-06 15:19:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,315.89874387,1.0
1378089393676742771,215999,2016-04-06 14:08:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,2268.65518106,1.0
15891023228977030433,215920,2016-04-06 09:13:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,304.08531751,1.0
4499971421769255504,215826,2016-04-06 02:41:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,304.07501424,1.0
18278490330938339759,215774,2016-04-05 23:31:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,301.70163234,1.0
13010256154080776166,215686,2016-04-05 17:15:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,301.29923991,1.0
650586698831325147,215547,2016-04-05 07:51:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,301.06362669,1.0
16180024929900293953,215474,2016-04-05 03:40:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,303.98747577,1.0
9508189104506769904,215412,2016-04-04 23:28:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,486.28504886,1.0
12823447069134539096,215342,2016-04-04 18:27:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,301.42418715,1.0
14690197518572324007,215253,2016-04-04 12:17:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,301.25933436,1.0
10739451369268134877,215092,2016-04-04 01:28:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,301.96823447,1.0
13912189953925541460,214989,2016-04-03 19:00:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,317.84910217,1.0
13044619155254938536,214922,2016-04-03 14:07:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,411.23339274,1.0
3436116620300988659,214829,2016-04-03 07:55:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,306.89145095,1.0
17589874266698486546,214792,2016-04-03 05:43:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,493.2126787,1.0
7027800264358287741,214735,2016-04-03 02:01:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,300.22369255,1.0
12209689828671911711,214638,2016-04-02 19:48:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,310.87494448,1.0
14553070777011401189,214630,2016-04-02 19:13:58,Ordinary Payment,S-L7FS-7AZH-UD2W-BHFV2,S-RUS4-LXEQ-VKLA-76RYM,122910.92129955,123.0
11602598843041328078,214589,2016-04-02 16:06:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,304.4142276,1.0
10687666841307654298,214544,2016-04-02 12:43:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,302.22278094,1.0
9500907721475779619,214520,2016-04-02 11:15:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,304.83675653,1.0
804588707667843643,214500,2016-04-02 09:58:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,338.34008599,1.0
10356707950674070548,214479,2016-04-02 08:57:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,1329.69977191,1.0
8270565273058495662,214410,2016-04-02 04:06:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,306.54055632,1.0
17704581822622429336,214343,2016-04-01 23:46:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,305.85278604,1.0
7148072967004113193,214252,2016-04-01 17:26:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,300.47758791,1.0
4950360043743583067,214161,2016-04-01 11:38:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,472.80972705,1.0
