ID,Height,timestamp,Type,From,To,Amount,Fee
7946209972400429394,1122254,2023-03-11 10:53:14,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17270058176555407150,1122192,2023-03-11 06:47:11,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.00980402,0.06
1789000036038829027,1122190,2023-03-11 06:38:04,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,212.0,0.063
13441350739022918685,1122189,2023-03-11 06:33:38,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8553173352001005955,1122099,2023-03-11 00:44:10,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6257812302184614639,1122074,2023-03-10 23:04:00,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16755979380453650515,1122009,2023-03-10 18:41:48,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7830221252197985348,1121919,2023-03-10 12:41:11,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11376676579283820397,1121894,2023-03-10 11:03:04,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9481385443299033944,1121829,2023-03-10 06:40:00,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10680172952498028790,1121739,2023-03-10 00:40:31,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10293472154474369539,1121714,2023-03-09 22:58:57,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15920995885265931940,1121649,2023-03-09 18:37:25,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13279052501397758513,1121559,2023-03-09 12:38:22,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3477636545900656747,1121534,2023-03-09 10:59:49,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2612379685206177888,1121469,2023-03-09 06:37:22,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8650614196838443885,1121379,2023-03-09 00:39:44,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4720283688039223849,1121354,2023-03-08 22:54:43,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3903618467887797736,1121289,2023-03-08 18:38:39,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9863035336470903896,1121199,2023-03-08 12:41:37,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
18097635719973607173,1121174,2023-03-08 11:09:46,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12956631826729366262,1121109,2023-03-08 06:46:55,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8959239912636636041,1121019,2023-03-08 00:42:05,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5212968353502989271,1120994,2023-03-07 22:58:56,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
344716011704729988,1120929,2023-03-07 18:40:44,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6960260726167587748,1120839,2023-03-07 12:46:40,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17438936059688700453,1120814,2023-03-07 11:03:27,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5431809904226765030,1120749,2023-03-07 06:52:40,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10224320264124063335,1120659,2023-03-07 00:40:42,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
18143655312906866360,1120634,2023-03-06 22:57:32,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11175678728019481724,1120569,2023-03-06 18:43:31,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10132868311256715798,1120479,2023-03-06 12:48:17,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11057805153061387155,1120454,2023-03-06 11:03:13,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7737175690331069747,1120390,2023-03-06 06:40:48,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.166
15878248853742498354,1120389,2023-03-06 06:37:06,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12706621330852206383,1120299,2023-03-06 00:45:43,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13569261523468095395,1120274,2023-03-05 23:07:28,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13760565190794222486,1120241,2023-03-05 20:55:28,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-VB2N-ZT6W-53QQ-F6E4P,0.0,0.01
4154478671691172301,1120231,2023-03-05 20:14:11,Ordinary Payment,S-VB2N-ZT6W-53QQ-F6E4P,S-XYM6-U7BP-PHLK-3KZNN,1100.0,0.01
2877721280669974690,1120229,2023-03-05 20:09:34,Ask Order Placement,S-VB2N-ZT6W-53QQ-F6E4P,,0.0,0.01
3904010434940186918,1120094,2023-03-05 11:02:40,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16431499531959780577,1119914,2023-03-04 22:58:30,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7379791981098954910,1119734,2023-03-04 10:54:54,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17731794326973990335,1119693,2023-03-04 08:14:25,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.01001303,0.06
5280442743768875685,1119691,2023-03-04 08:05:52,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,203.0,0.064
4147346856974261885,1119554,2023-03-03 23:00:34,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6031156705077728704,1119374,2023-03-03 11:05:59,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
18111941044958750905,1119194,2023-03-02 22:58:28,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5074963906015586809,1119131,2023-03-02 18:46:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.135,0.0
4080717241006381251,1119128,2023-03-02 18:35:55,Ordinary Payment,S-VB2N-ZT6W-53QQ-F6E4P,S-ZA39-SR2A-92U2-CYLHV,200.0,0.01
1930991382714408142,1119109,2023-03-02 17:18:17,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.552,0.0
10622155051567268732,1119014,2023-03-02 11:04:40,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13616603541410067521,1118834,2023-03-01 23:04:28,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17287547331683249476,1118654,2023-03-01 11:03:19,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10230446777257600900,1118474,2023-02-28 23:02:21,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17284066575253947560,1118417,2023-02-28 19:06:18,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.134,0.0
15565708538797538074,1118416,2023-02-28 19:02:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.551,0.0
3490008347678258697,1118415,2023-02-28 18:58:32,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-VB2N-ZT6W-53QQ-F6E4P,0.0,0.0
9469961429516824390,1118414,2023-02-28 18:53:18,Ordinary Payment,S-VB2N-ZT6W-53QQ-F6E4P,S-X3F9-KL43-GPMV-2YTHN,250.33,0.02
3848069393734075853,1118027,2023-02-27 17:06:10,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.169
1253280446953845779,1117334,2023-02-25 19:00:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.635,0.0
3616953554024317060,1117180,2023-02-25 08:36:23,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,494.36350007,0.0
3006748320025533475,1117164,2023-02-25 07:35:37,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.00985153,0.06
4744631969724841692,1117164,2023-02-25 07:35:37,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,250.0,0.064
13313461890156150800,1116152,2023-02-22 12:05:27,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.137,0.0
9378820496173404710,1116114,2023-02-22 09:22:00,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.637,0.0
10323315612807549942,1116069,2023-02-22 06:30:59,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,256.971,0.0
12131213457999639290,1115350,2023-02-20 06:36:50,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-VB2N-ZT6W-53QQ-F6E4P,7.19239967,0.06
2715966678912099994,1115065,2023-02-19 11:39:38,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,524.222,0.0
8646404929011952649,1114790,2023-02-18 17:21:34,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.00985153,0.06
4349109147205856614,1114788,2023-02-18 17:12:43,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,201.0,0.063
682025084281155920,1112892,2023-02-13 10:33:42,Bid Order Placement,S-VB2N-ZT6W-53QQ-F6E4P,,0.0,0.01
707282589788085537,1112881,2023-02-13 09:49:33,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-VB2N-ZT6W-53QQ-F6E4P,7.07376338,0.06
17934041133023434430,1112069,2023-02-11 03:38:18,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.00989467,0.06
14535380236877620905,1112067,2023-02-11 03:29:11,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,212.0,0.063
12774760791716554750,1111721,2023-02-10 04:30:04,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,256.971,0.0
9602047446163736050,1110449,2023-02-06 15:30:08,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.055,0.0
7745065846449365145,1110446,2023-02-06 15:17:07,Bid Order Placement,S-VB2N-ZT6W-53QQ-F6E4P,,0.0,0.01
12806139302844952725,1110383,2023-02-06 11:12:34,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-VB2N-ZT6W-53QQ-F6E4P,6.63152724,0.06
11828903330049007767,1109690,2023-02-04 12:53:52,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.555,0.0
9825135591581903144,1109562,2023-02-04 04:22:37,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.00989467,0.06
16940417837125250246,1109562,2023-02-04 04:22:37,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,200.0,0.063
3363952321506074188,1109459,2023-02-03 21:37:51,Bid Order Placement,S-VB2N-ZT6W-53QQ-F6E4P,,0.0,0.01
15199631937703559091,1108556,2023-02-01 09:33:13,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,276.803,0.0
1975786857237281064,1107815,2023-01-30 07:53:43,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-VB2N-ZT6W-53QQ-F6E4P,6.50165614,0.06
15924486620016272595,1107026,2023-01-28 03:15:50,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.01005782,0.06
3169168204654306711,1107024,2023-01-28 03:08:36,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,197.0,0.066
12521099515933904015,1106183,2023-01-25 19:03:18,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.135,0.0
17836005762445243977,1106180,2023-01-25 18:49:40,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.052,0.0
14082482701262239671,1105380,2023-01-23 13:17:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,731.969,0.0
9527126101021866893,1105369,2023-01-23 12:32:38,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-VB2N-ZT6W-53QQ-F6E4P,6.51089643,0.06
3092866127460946406,1104528,2023-01-21 04:38:49,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.00999511,0.06
552946922971534032,1104526,2023-01-21 04:31:10,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,159.0,0.065
6608415305171341018,1104337,2023-01-20 15:51:36,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,524.11444749,0.0
10125422656439157038,1102757,2023-01-16 06:32:41,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-VB2N-ZT6W-53QQ-F6E4P,6.5208505,0.06
9320174588103744137,1102007,2023-01-14 04:29:44,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.01003524,0.06
13925279953529040172,1102005,2023-01-14 04:21:30,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,157.0,0.065
16230808089859397889,1101829,2023-01-13 16:41:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
8472624609927406874,1101531,2023-01-12 20:39:30,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
11640159512570641363,1101525,2023-01-12 20:17:28,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
6738609755105422873,1101312,2023-01-12 06:07:06,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
5790952781791432402,1101022,2023-01-11 10:55:13,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
15509498800679492809,1100805,2023-01-10 20:35:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
4389495496981533500,1100303,2023-01-09 10:50:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
9942741411223058279,1100289,2023-01-09 09:54:07,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-VB2N-ZT6W-53QQ-F6E4P,6.53049024,0.06
4206410647914049191,1100284,2023-01-09 09:34:05,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
1552533102079871147,1100026,2023-01-08 16:12:51,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
9876647567947830776,1099738,2023-01-07 21:04:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
2919759714791980230,1099492,2023-01-07 04:34:00,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.01017133,0.06
6135452344554089481,1099489,2023-01-07 04:24:11,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,198.0,0.065
1451285686137431743,1099382,2023-01-06 21:17:05,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
2638436262781172206,1099373,2023-01-06 20:38:40,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1662.133,0.0
3813894169565676141,1099357,2023-01-06 19:39:03,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.633,0.0
9592100838666209097,1099321,2023-01-06 17:24:17,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
5371030290042120573,1099312,2023-01-06 16:47:59,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1434.55,0.0
5552470275731957754,1098762,2023-01-05 04:02:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.049,0.0
11404095657606666411,1098574,2023-01-04 15:26:00,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
804047704553983064,1098438,2023-01-04 06:22:47,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.632,0.0
4868594357104524323,1098289,2023-01-03 20:23:28,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,4987.132,0.0
821715775261511614,1098213,2023-01-03 15:28:03,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.632,0.0
3048192378643817980,1098206,2023-01-03 15:01:38,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.632,0.0
5217601811155510707,1098147,2023-01-03 11:00:36,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.632,0.0
1220837341886172449,1098116,2023-01-03 08:59:45,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1424.632,0.0
1293001189063013946,1098104,2023-01-03 08:09:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
1622148857428185571,1098095,2023-01-03 07:33:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.632,0.0
10217430620859107868,1098075,2023-01-03 06:12:25,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.632,0.0
3802452441122196993,1098068,2023-01-03 05:46:00,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
14631104708138867078,1098049,2023-01-03 04:25:23,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.049,0.0
13023720363194698380,1097997,2023-01-03 00:58:18,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1424.632,0.0
7733561019807234959,1097977,2023-01-02 23:38:19,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1899.632,0.0
16226014661151884942,1097972,2023-01-02 23:17:57,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2137.132,0.0
152850941787849697,1097946,2023-01-02 21:34:20,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
12698662473853763426,1097925,2023-01-02 20:07:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
2922426276704436930,1097922,2023-01-02 19:53:09,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,69349.632,0.0
18333417115997036716,1097893,2023-01-02 18:07:26,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
13462151225363781894,1097889,2023-01-02 17:51:00,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
11755852715685482844,1097884,2023-01-02 17:26:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
2490883078670701539,1097881,2023-01-02 17:12:25,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,4037.132,0.0
8837436819001563621,1097877,2023-01-02 16:56:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
10314146122708096497,1097870,2023-01-02 16:27:45,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,95029.383,0.0
109804068885473805,1097830,2023-01-02 13:54:57,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-VB2N-ZT6W-53QQ-F6E4P,6.53981273,0.06
8408521881935116993,1097065,2022-12-31 10:47:01,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.131,0.0
519158127606697563,1097051,2022-12-31 09:47:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
13854309570602924052,1097032,2022-12-31 08:33:50,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.131,0.0
17071047135799694781,1097017,2022-12-31 07:34:36,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.131,0.0
10509081360968429052,1096960,2022-12-31 03:38:39,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,230.0,0.066
1478620288178314771,1096960,2022-12-31 03:38:39,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.01047315,0.06
17655106971067292858,1096883,2022-12-30 22:30:24,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.131,0.0
2499575388048783030,1096847,2022-12-30 20:05:17,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,9262.131,0.0
425078470812670710,1096842,2022-12-30 19:46:15,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3324.631,0.0
5974948948831750894,1096817,2022-12-30 18:08:13,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.131,0.0
15810488739214281000,1096712,2022-12-30 11:15:12,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.131,0.0
4456831059759944317,1096700,2022-12-30 10:29:02,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.631,0.0
15717464912990239266,1096676,2022-12-30 08:53:40,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.548,0.0
7320648783588503853,1096432,2022-12-29 16:37:59,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,7837.131,0.0
17576752319986203852,1096327,2022-12-29 09:32:13,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.048,0.0
9468043989812404373,1095975,2022-12-28 09:59:43,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
17874095292809218060,1095957,2022-12-28 08:49:25,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
10882467160782693688,1095783,2022-12-27 21:11:05,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,6174.633,0.0
5877933520951167603,1095724,2022-12-27 17:11:33,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
11526646948514579976,1095710,2022-12-27 16:16:51,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,11874.633,0.0
2761903111013517455,1095689,2022-12-27 14:47:34,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
12146188016612083010,1095362,2022-12-26 17:15:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
6979031602314796732,1095273,2022-12-26 11:14:09,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.134,0.0
7112513441530224344,1095257,2022-12-26 10:10:00,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-VB2N-ZT6W-53QQ-F6E4P,6.54959029,0.06
7889269474110483878,1095236,2022-12-26 08:38:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.134,0.0
7093364494773726414,1095096,2022-12-25 23:09:52,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.135,0.0
17234871633525418321,1095081,2022-12-25 22:10:59,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1899.635,0.0
3999424046727197612,1095078,2022-12-25 21:57:05,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.635,0.0
6818966778343433943,1095075,2022-12-25 21:50:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.635,0.0
17692505027150822419,1095070,2022-12-25 21:33:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3087.136,0.0
13860304151274383264,1095067,2022-12-25 21:21:32,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.636,0.0
11292493967277370235,1095049,2022-12-25 20:03:15,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.136,0.0
9363828022130335322,1095044,2022-12-25 19:46:02,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.636,0.0
10239891922042768374,1095039,2022-12-25 19:31:34,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.053,0.0
6267629639334513687,1095014,2022-12-25 17:56:36,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.636,0.0
18060650286232648143,1094994,2022-12-25 16:35:18,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.636,0.0
2147287444777516875,1094960,2022-12-25 14:20:51,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,959.553,0.0
10441861841012547728,1094835,2022-12-25 06:05:20,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.124,0.0
8827066399373372031,1094733,2022-12-24 23:18:32,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.126,0.0
6576437567676884896,1094728,2022-12-24 22:58:58,Bid Order Placement,S-VB2N-ZT6W-53QQ-F6E4P,,0.0,0.01
2388405485731357688,1094566,2022-12-24 11:59:26,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.12,0.0
14095124077872096365,1094559,2022-12-24 11:32:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.62,0.0
12148813716388126026,1094488,2022-12-24 06:45:39,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.124,0.0
15044077640098187841,1094468,2022-12-24 05:20:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.041,0.0
3965959295415566610,1094444,2022-12-24 03:53:39,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,205.0,0.066
6010362959511596033,1094444,2022-12-24 03:53:39,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.0103022,0.06
17387679965001516412,1094396,2022-12-24 00:47:18,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,4749.624,0.0
3759382449958723561,1094326,2022-12-23 20:06:17,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2612.124,0.0
4161096926292256855,1094319,2022-12-23 19:43:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.124,0.0
5006409056798820681,1094301,2022-12-23 18:33:56,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.124,0.0
13751830217371538682,1094284,2022-12-23 17:24:38,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.041,0.0
14285604022826523369,1094004,2022-12-22 22:34:22,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.628,0.0
8916233033765054125,1093927,2022-12-22 17:29:32,Bid Order Placement,S-VB2N-ZT6W-53QQ-F6E4P,,0.0,0.01
9478090380426433657,1093866,2022-12-22 13:27:35,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.628,0.0
4600403862083681737,1093853,2022-12-22 12:38:35,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3562.128,0.0
10376630406947063458,1093851,2022-12-22 12:31:00,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.045,0.0
17509661198995725589,1093568,2022-12-21 17:43:53,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1424.626,0.0
4991134816805809996,1093531,2022-12-21 15:16:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1424.626,0.0
5122440922256753213,1093368,2022-12-21 04:16:41,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,959.545,0.0
4452939489662226052,1093250,2022-12-20 20:17:09,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,7599.625,0.0
5849962120407054829,1093143,2022-12-20 12:59:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.124,0.0
10941271228069639781,1093140,2022-12-20 12:44:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.624,0.0
7865484127338174350,1093056,2022-12-20 07:15:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.628,0.0
