ID,Height,timestamp,Type,From,To,Amount,Fee
10394649830410493448,954734,2021-11-30 19:54:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.2321135,0.0147
1852786351298951152,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,1.65916855,0.0441
14037516822689245979,954141,2021-11-29 04:12:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.11185642,0.0147
9258442037826644411,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,1.65994617,0.0441
13739672307145498545,953608,2021-11-27 16:51:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.20147221,0.0147
13824109688355978367,953122,2021-11-26 08:23:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.3931231,0.0147
9676918526536793835,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,1.64573361,0.0441
14027446444755937200,952686,2021-11-25 03:15:25,Add Commitment,S-E475-2WVQ-C8JD-8ASZC,,0.0,0.00735
8883874208637916844,952597,2021-11-24 21:20:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.56674292,0.0147
1340834846135391410,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,1.64573361,0.0441
16420421255511897780,952122,2021-11-23 13:28:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.04594367,0.0147
4314207610794263267,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,1.67452129,0.0441
11346375895640715535,951604,2021-11-22 02:58:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.21153214,0.0147
17114825276072692346,951074,2021-11-20 15:40:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.31788232,0.0147
15571910756827498435,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,1.63912675,0.0441
4433591546750963703,950574,2021-11-19 06:20:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.16169293,0.0147
9452247955072866687,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,1.64588988,0.0441
8895797948234818942,950144,2021-11-18 01:38:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.04870658,0.0147
10986585168899838668,949706,2021-11-16 20:35:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.8023819,0.0147
12353370317121734177,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,1.67330048,0.0441
11274248062252864149,949219,2021-11-15 11:59:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.96613549,0.0147
10931111995951193535,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,1.6705541,0.0441
15526275395164326010,948712,2021-11-14 02:18:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.53756255,0.0147
5864931630477310956,948300,2021-11-12 22:40:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.79670169,0.0147
6428139541204766209,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,1.07436154,0.0441
7055583893814638966,947890,2021-11-11 19:24:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.91746714,0.0147
3685211758567514959,947662,2021-11-11 04:02:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,1.73140159,0.0441
14583925408337396605,947469,2021-11-10 15:15:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.28121125,0.0147
5272632341308358050,946964,2021-11-09 05:22:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.8021227,0.0147
18083545568367812021,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,1.71567975,0.0441
18245052316496397692,946538,2021-11-08 00:58:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.45082656,0.0147
1108216180733585410,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,1.7091312,0.0441
4279168184618383815,945948,2021-11-06 09:40:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.76783173,0.0147
6277662898596181727,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,1.72337508,0.0441
18159355302064373881,945442,2021-11-05 00:04:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.58684444,0.0147
16142939738780622588,944886,2021-11-03 10:55:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.14025589,0.0147
2928201767733236434,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,1.73124866,0.0441
14649357766715963691,944464,2021-11-02 06:48:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.6225767,0.0147
11722369878173669621,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,1.77659285,0.0441
8807037371855072352,944039,2021-11-01 02:30:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.96810346,0.0147
1033496378927055569,943595,2021-10-30 20:52:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.34495566,0.0147
6144110148050523536,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,1.76107365,0.0441
17917708625073296239,943147,2021-10-29 15:03:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.56639384,0.0147
17566679678882109791,942647,2021-10-28 05:38:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.28763333,0.0147
8880825565262226959,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,1.81011928,0.0441
17513110531524110328,942197,2021-10-26 23:39:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.62346019,0.0147
12634777786814257302,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,1.73335969,0.0441
13563183049626029228,941831,2021-10-25 23:13:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.51038353,0.0147
13901991582434880511,941326,2021-10-24 13:31:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.81080301,0.0147
17396591211821203092,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,1.02144893,0.0441
5340475166947318902,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,4.63648313,0.0441
14802914232036302803,940949,2021-10-23 12:13:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.82996116,0.0147
12475086132980565231,940825,2021-10-23 04:05:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,0.97973487,0.02205001
8721275623746000370,940471,2021-10-22 04:19:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,102.27382222,0.0147
16331902697241522790,940467,2021-10-22 04:06:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,0.98462001,0.02205001
284484361626240814,940161,2021-10-21 07:45:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,0.97940081,0.02205001
18051602247871163993,940112,2021-10-21 04:20:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.85774603,0.0147
11032635259066348600,939747,2021-10-20 04:06:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,0.99911805,0.02205001
2394968605207647393,939606,2021-10-19 18:29:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,103.38917438,0.0147
15497950862710333194,939393,2021-10-19 04:28:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,0.99824477,0.02205001
6081484491865759616,939215,2021-10-18 16:42:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.75262479,0.0147
11336469106126015181,939025,2021-10-18 04:04:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,1.59441018,0.02205001
3086110597822358371,938839,2021-10-17 15:36:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.77118136,0.0147
4555404061875397588,938833,2021-10-17 15:13:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,25.90513627,0.02205001
2816066622109605867,938387,2021-10-16 09:26:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.1246132,0.0147
10395790596260336113,938315,2021-10-16 04:28:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,1.1352325,0.02205001
14041297194728933352,938005,2021-10-15 07:46:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.97142178,0.0147
13571482301300793471,937949,2021-10-15 04:03:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,1.1154854,0.02205001
5197740534488780720,937718,2021-10-14 12:37:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.68493859,0.02205
1855995030962107832,937589,2021-10-14 04:03:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,1.17454652,0.02205001
12937639682381330661,937377,2021-10-13 13:48:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.37728559,0.0147
16220974774153223097,937231,2021-10-13 04:04:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,1.15339827,0.02205001
5594282183260138003,936955,2021-10-12 09:47:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.3086394,0.0147
2311631351595953003,936871,2021-10-12 04:09:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,1.2092494,0.02205001
8648696784600690505,936561,2021-10-11 07:29:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.00861471,0.02205
5818550604561706384,936512,2021-10-11 04:12:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,1.26262547,0.02205001
14135492021251546860,936150,2021-10-10 04:03:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,1.32089623,0.02205001
16337042975709722470,936134,2021-10-10 02:59:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.17179163,0.0147
15156606751258341804,935682,2021-10-08 20:47:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.11938645,0.0147
7608627997636496317,935345,2021-10-07 22:20:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.95706877,0.0147
13803639727374258725,934884,2021-10-06 15:46:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.22266815,0.0147
6806603387658697213,934708,2021-10-06 03:59:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,8.90546462,0.02205001
7790962306348807441,934487,2021-10-05 13:07:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.17889193,0.0147
11888608532856395143,934354,2021-10-05 04:00:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,1.70077373,0.02205001
1253111401520356824,934199,2021-10-04 17:58:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,9.25129675,0.02205001
7595847905620080911,934122,2021-10-04 12:46:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,102.17133994,0.02205
3849817644366883398,933728,2021-10-03 10:26:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.81512575,0.0147
550650646950487897,933364,2021-10-02 10:02:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.07294446,0.0147
18334397156868429460,933359,2021-10-02 09:40:35,Add Commitment,S-E475-2WVQ-C8JD-8ASZC,,0.0,0.00735
2704067608328856223,932984,2021-10-01 08:43:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.37789124,0.0147
13852194539142717654,932571,2021-09-30 05:25:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.4067121,0.0147
16738942620487147354,932551,2021-09-30 04:01:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,1.64689081,0.02205001
13501083340555928876,932137,2021-09-29 00:18:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.35418989,0.02205
14980668085346295356,931832,2021-09-28 04:02:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,1.66750956,0.02205001
6188964229961874090,931692,2021-09-27 18:31:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,103.21361441,0.0147
12167152394970668632,931267,2021-09-26 14:19:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.61410011,0.0147
5047141904466474674,930642,2021-09-24 20:27:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.0583497,0.0147
9811497241784093471,930393,2021-09-24 04:00:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,1.76262115,0.02205001
15492936617317465785,930197,2021-09-23 14:58:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.00135295,0.0147
7570833165994360952,929702,2021-09-22 05:51:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.65644801,0.0147
1056766122582167213,929675,2021-09-22 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,1.76901556,0.02205001
1735491725667915021,929274,2021-09-21 01:21:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.25327534,0.0147
14690232299689573575,928953,2021-09-20 04:00:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,1.73229163,0.02205001
16526104395658677294,928843,2021-09-19 20:34:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.60100891,0.0147
4708098014608039314,928358,2021-09-18 12:12:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.40687511,0.02205
12554906723841044021,927873,2021-09-17 04:00:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.44051186,0.0147
8599275791006151573,927520,2021-09-16 04:26:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.25861147,0.0147
16669087208731948819,927148,2021-09-15 03:35:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.21607121,0.0147
9788198009050728256,926812,2021-09-14 05:12:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.95041614,0.0147
16970365135452256335,926796,2021-09-14 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,1.65386728,0.02205001
3602112188405937242,926477,2021-09-13 06:46:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.85749147,0.0147
15229440732644691878,926074,2021-09-12 03:59:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,1.65359079,0.02205001
17182904313344980146,926033,2021-09-12 01:23:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.9922383,0.0147
13936212384777532742,925667,2021-09-11 00:48:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.79276444,0.0147
18274837351615781300,925357,2021-09-10 04:01:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,1.66059483,0.02205001
439085006721005503,925317,2021-09-10 01:24:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.32914633,0.0147
8489875432357116066,924981,2021-09-09 03:02:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.7845122,0.0147
4904877107904922462,924637,2021-09-08 04:01:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,1.68139448,0.02205001
11448693568612840169,924615,2021-09-08 02:32:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.412364,0.0147
17602986109245551140,924232,2021-09-07 00:56:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.27505635,0.0147
18333022854561526592,923917,2021-09-06 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,1.70056072,0.02205001
1710097705324623073,923839,2021-09-05 23:01:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.05364537,0.0147
317250599451634643,923404,2021-09-04 17:51:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.98514314,0.0147
8396245114033866526,923263,2021-09-04 08:12:22,Add Commitment,S-E475-2WVQ-C8JD-8ASZC,,0.0,0.00735
5894639016665703960,923196,2021-09-04 04:02:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,1.20981648,0.02205001
12558509219804232271,923008,2021-09-03 15:27:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.14475095,0.02205
13529227214249330668,922594,2021-09-02 11:50:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.9021619,0.0147
5995278451767002812,922476,2021-09-02 03:59:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,1.24373636,0.02205001
7127390063702284460,922229,2021-09-01 11:24:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.95689191,0.0147
12864295352391566317,921757,2021-08-31 04:03:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,1.26364775,0.02205001
15738376731999983111,921739,2021-08-31 02:46:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.07222557,0.02205
4973250206770526350,921258,2021-08-29 18:39:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,102.56042219,0.0147
3415779705116821688,921039,2021-08-29 04:02:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,1.23235886,0.02205001
3759730656126536710,920781,2021-08-28 10:55:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.13163858,0.0147
1218504573367061602,920418,2021-08-27 10:42:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.2684518,0.0147
4221310736059141752,920321,2021-08-27 04:11:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,1.25158835,0.02205001
1565757304213773246,920095,2021-08-26 12:58:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.48221698,0.0147
14242000077790019743,919710,2021-08-25 11:32:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.77717349,0.0147
16614797415362029609,919595,2021-08-25 03:59:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,1.24766044,0.02205001
11966922883602334440,919312,2021-08-24 08:52:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.3466363,0.0147
13923284777605154035,918947,2021-08-23 08:33:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.80041506,0.0147
11948737372047358328,918879,2021-08-23 04:02:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,1.23227261,0.02205001
9605020678416444822,918446,2021-08-21 23:04:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.67677372,0.0294
9677691043265195155,918162,2021-08-21 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,1.22864113,0.02205001
9971532613475436345,917938,2021-08-20 13:22:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.67782118,0.02205
13352737102166433644,917547,2021-08-19 11:11:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.76439053,0.02205
2190524595470247801,917440,2021-08-19 04:03:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,1.2437657,0.02205001
10647711452667449930,917403,2021-08-19 01:37:22,Add Commitment,S-E475-2WVQ-C8JD-8ASZC,,0.0,0.03675
10253301296164667648,917124,2021-08-18 06:48:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.95103849,0.0147
4603774418819469607,916722,2021-08-17 04:08:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,1.25276982,0.02205001
5040560713941069154,916663,2021-08-17 00:10:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.59552021,0.02205
17963242227657898925,916320,2021-08-16 01:19:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.92541479,0.0147
12386934953865860414,916002,2021-08-15 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E475-2WVQ-C8JD-8ASZC,1.34324008,0.02205001
7927995229107313068,915945,2021-08-15 00:16:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.72846613,0.0147
129525398236309181,915563,2021-08-13 22:44:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.40897718,0.0147
