ID,Height,timestamp,Type,From,To,Amount,Fee
17734713254245152559,603104,2019-03-26 10:30:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,144.91301477,1.5
16745203046313907406,603062,2019-03-26 08:08:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,143.50772913,1.5
9627515038031024977,603003,2019-03-26 03:59:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,282.19295264,1.5
4474774280794865854,602990,2019-03-26 03:18:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,137.97309845,1.5
17117820054471645139,602944,2019-03-26 00:30:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,141.97252606,1.5
4038418413128928762,602893,2019-03-25 20:40:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,146.61384647,1.5
2320472182475016014,602886,2019-03-25 20:21:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,147.26092928,1.5
10571193968966700099,602880,2019-03-25 20:10:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,148.39405796,1.5
3741269965162478262,602827,2019-03-25 16:24:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,158.97017649,1.5
18270793434879005752,602784,2019-03-25 13:24:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,142.36556903,1.5
8642020947514829736,602763,2019-03-25 12:19:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,144.0438832,1.5
17844589869542887247,602752,2019-03-25 11:17:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,146.99960683,1.5
12217799747792654443,602703,2019-03-25 08:02:10,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
4146477539199140427,602692,2019-03-25 07:03:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,144.62302736,1.5
12426950337648755249,602686,2019-03-25 06:43:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,147.38790683,1.5
2161872640417508487,602679,2019-03-25 06:13:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,147.51058125,1.5
4334141410167435515,602643,2019-03-25 04:11:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,149.12313524,1.5
131377690312217169,602611,2019-03-25 01:47:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,151.70722928,1.5
2182159115308258736,602598,2019-03-25 01:05:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,150.73524373,1.5
17555235561869438479,602571,2019-03-24 23:03:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,147.42196815,1.5
6339171144694520291,602475,2019-03-24 16:55:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,145.64935453,1.5
110934065167066737,602438,2019-03-24 14:06:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,147.65349622,1.5
10494604971725177010,602431,2019-03-24 13:36:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,147.70084,1.5
10698233137172840794,602389,2019-03-24 10:23:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,147.97514779,1.5
17541526330005877166,602370,2019-03-24 09:23:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,301.58325368,1.5
293305898134199670,602356,2019-03-24 08:35:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,152.20490564,1.5
12918313176394406834,602322,2019-03-24 06:14:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,149.18181726,1.5
10889683729258040841,602305,2019-03-24 04:56:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,148.73830595,1.5
15171553353003133648,602303,2019-03-24 04:45:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,148.98602475,1.5
5760875121969065188,602282,2019-03-24 03:33:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,150.86556447,1.5
5793909041516159310,602278,2019-03-24 02:55:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,175.08524971,1.5
5536958247180758953,602199,2019-03-23 22:13:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,153.19229404,1.5
599830215565307962,602189,2019-03-23 21:20:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,153.63267998,1.5
16819617260847526724,602170,2019-03-23 20:13:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,151.92250596,1.5
13080662142236328984,602087,2019-03-23 14:25:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,143.72924605,1.5
8029668613018996211,602061,2019-03-23 12:51:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,143.81711199,1.5
385851878181837553,601950,2019-03-23 05:05:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,144.25282638,1.5
8001370082595132740,601885,2019-03-23 01:10:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,295.60301379,1.5
14770046999659430648,601860,2019-03-22 23:17:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,293.93699196,1.5
8051192214785848741,601854,2019-03-22 22:58:15,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,146.2168325,1.5
13054972218394119549,601851,2019-03-22 22:50:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,146.48016667,1.5
4600266304616687422,601835,2019-03-22 22:08:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,148.25314699,1.5
14796680624686208397,601824,2019-03-22 21:12:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,146.22619886,1.5
104044673167695275,601754,2019-03-22 16:23:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,149.47641764,1.5
17075474472360449121,601645,2019-03-22 08:52:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,143.88711945,1.5
10339631358890824346,601632,2019-03-22 08:01:53,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
5446617872350686900,601632,2019-03-22 08:01:53,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
6783507728891428464,601632,2019-03-22 08:01:53,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
8942999166195843896,601631,2019-03-22 07:57:35,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
10193803204073537163,601617,2019-03-22 07:01:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,144.5355406,1.5
12119711598160316058,601554,2019-03-22 03:03:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,148.09238528,1.5
16884862805001263676,601528,2019-03-22 01:08:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,146.57250967,1.5
15488446039247431039,601524,2019-03-22 00:55:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,146.59411267,1.5
16871692489425162846,601508,2019-03-21 23:51:07,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,145.16161962,1.5
11708147735758336936,601502,2019-03-21 23:18:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,294.56744839,1.5
8710752620343668791,601439,2019-03-21 19:03:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,150.83884574,1.5
11739983972573362822,601436,2019-03-21 18:51:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,152.7937119,1.5
2118519485895222724,601424,2019-03-21 17:48:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,152.50858269,1.5
12021368291524107150,601417,2019-03-21 17:29:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,153.57043772,1.5
5888219738466446997,601414,2019-03-21 17:13:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,152.65404154,1.5
1691079255610553291,601410,2019-03-21 17:01:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,152.22469897,1.5
11474068133134603307,601393,2019-03-21 15:53:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,302.50449175,1.5
3859755604438290539,601377,2019-03-21 14:53:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,299.55805053,1.5
14712259492737876111,601346,2019-03-21 12:28:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,172.54221171,1.5
1734314901148051685,601261,2019-03-21 06:57:49,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
5882453065218833714,601261,2019-03-21 06:57:49,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
5736907145144464087,601205,2019-03-21 03:35:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,160.03173221,1.5
14498807207284510508,601105,2019-03-20 20:32:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,154.06374414,1.5
2044261741931634483,601075,2019-03-20 18:42:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,157.07531669,1.5
6028242067740384606,601043,2019-03-20 16:35:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,150.36582811,1.5
9822038607165133267,601018,2019-03-20 14:32:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,145.46425869,1.5
15019171553419447673,601006,2019-03-20 13:52:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,145.15763718,1.5
14063670825771196800,600944,2019-03-20 09:34:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,140.46460488,1.5
4507135429121868530,600896,2019-03-20 06:44:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,140.6868246,1.5
659634513375203695,600894,2019-03-20 06:35:05,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
3191018946246819748,600894,2019-03-20 06:35:05,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
8277216264998715847,600870,2019-03-20 04:47:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,143.77898469,1.5
645156000616364323,600849,2019-03-20 03:14:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,146.64871718,1.5
15430073476088998411,600796,2019-03-19 23:52:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,151.53729147,1.5
2743493770579919131,600755,2019-03-19 21:05:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,150.43716402,1.5
5649493348886835889,600745,2019-03-19 20:32:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,152.48220433,1.5
6790381444940076840,600727,2019-03-19 19:18:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,154.47285877,1.5
12500408025043215095,600702,2019-03-19 17:36:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,154.68538871,1.5
3661438726248976865,600654,2019-03-19 14:01:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,153.35839405,1.5
2398108490068589098,600647,2019-03-19 13:32:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,151.98473538,1.5
11013772503413266743,600636,2019-03-19 13:12:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,151.43040885,1.5
15801013200938660846,600617,2019-03-19 11:22:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,151.79208553,1.5
1135698569259963412,600495,2019-03-19 03:41:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,154.81784156,1.5
14726492994249122702,600476,2019-03-19 02:17:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,161.40946374,1.5
1520035279246938027,600467,2019-03-19 01:55:21,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
3759524859662486283,600467,2019-03-19 01:55:21,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
5813344127385645619,600467,2019-03-19 01:55:21,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
7477263108101743814,600467,2019-03-19 01:55:21,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
802824336402457045,600453,2019-03-19 01:07:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,174.14728069,1.5
3933024828619593196,600354,2019-03-18 18:01:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,178.18023912,1.5
1698285130861338354,600316,2019-03-18 15:40:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,177.55011244,1.5
5718297746611266031,600266,2019-03-18 12:18:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,187.64211687,1.5
1328675487720073795,600227,2019-03-18 09:58:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,186.84187552,1.5
13524954608216981656,600187,2019-03-18 07:01:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,275.15715065,1.5
9863769158561362495,600137,2019-03-18 03:38:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,183.69530738,1.5
14986681280925077963,600104,2019-03-18 01:34:18,MultiOutSame Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
16114368651455282484,600102,2019-03-18 01:31:06,MultiOutSame Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
18063845735168271897,600102,2019-03-18 01:31:06,MultiOutSame Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
14492471774614833334,600101,2019-03-18 01:26:56,MultiOutSame Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
12755557434295002540,599804,2019-03-17 05:16:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,170.90148804,1.5
52871678406026981,599736,2019-03-17 00:27:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,166.15040244,1.5
15715744547249983899,599715,2019-03-16 23:09:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,165.75403769,1.5
2165479697129831598,599679,2019-03-16 20:47:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,167.15090149,1.5
5900631402597372037,599617,2019-03-16 16:08:59,Ordinary Payment,S-B6KW-8GKR-ZJZR-29V5X,S-FQY6-3LLT-UBDA-6SYB8,5000.0,0.1
453007385792385717,599615,2019-03-16 16:06:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,159.90720026,1.5
15862143020709730920,599605,2019-03-16 15:46:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,160.15122699,1.5
28613413703838306,599583,2019-03-16 13:57:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,160.04396423,1.5
2973178020399695382,599542,2019-03-16 11:28:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,166.14179889,1.5
8570379746033081385,599517,2019-03-16 09:35:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,167.54808713,1.5
12724013867591731111,599496,2019-03-16 08:17:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,167.8356472,1.5
7611537841598067208,599480,2019-03-16 07:37:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,167.83483431,1.5
17403766113172194488,599409,2019-03-16 02:18:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,171.98876827,1.5
15414804278880371515,599341,2019-03-15 22:07:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,178.07097109,1.5
16584633377652227757,599332,2019-03-15 21:41:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,178.13273307,1.5
17033143795108470245,599324,2019-03-15 20:47:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,174.35634035,1.5
5399012446748340027,599305,2019-03-15 19:43:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,174.61813477,1.5
17222605147499643701,599262,2019-03-15 16:37:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,156.49276952,1.5
14729003046367609213,599224,2019-03-15 14:07:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,188.92267273,1.5
17576987403421513595,599108,2019-03-15 06:26:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,139.90385067,1.5
12107781615177808466,599065,2019-03-15 03:29:19,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
9096521610257590052,599065,2019-03-15 03:29:19,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
6276186456861742316,598877,2019-03-14 14:42:32,Reward Recipient Assignment,S-B6KW-8GKR-ZJZR-29V5X,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
14834039399508604843,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B6KW-8GKR-ZJZR-29V5X,634.14999999,1.0
3661394005776151733,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B6KW-8GKR-ZJZR-29V5X,66.97,1.0
10433466902822740304,537813,2018-09-24 16:34:27,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-B6KW-8GKR-ZJZR-29V5X,0.0,0.1
11811024443360453176,537662,2018-09-24 06:14:11,Marketplace Purchase,S-B6KW-8GKR-ZJZR-29V5X,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
8277016151274496300,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B6KW-8GKR-ZJZR-29V5X,49.81,1.0
12760453177218821468,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B6KW-8GKR-ZJZR-29V5X,42.22,1.0
1194631229164858937,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B6KW-8GKR-ZJZR-29V5X,47.66,1.0
3941170351656317961,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B6KW-8GKR-ZJZR-29V5X,38.6,1.0
18223508406167384886,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B6KW-8GKR-ZJZR-29V5X,67.01,1.0
2533759363958131787,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B6KW-8GKR-ZJZR-29V5X,737.63999999,1.0
11806809985552196520,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B6KW-8GKR-ZJZR-29V5X,695.69,1.0
4378716358325723194,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B6KW-8GKR-ZJZR-29V5X,70.06,1.0
5771418854346978017,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B6KW-8GKR-ZJZR-29V5X,586.48999999,1.0
36946891176172459,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B6KW-8GKR-ZJZR-29V5X,59.62,1.0
16142209398060529543,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B6KW-8GKR-ZJZR-29V5X,50.65,1.0
7859022933596776275,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B6KW-8GKR-ZJZR-29V5X,25.52999999,1.0
13689505188641078111,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B6KW-8GKR-ZJZR-29V5X,35.01,1.0
498394394097971960,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B6KW-8GKR-ZJZR-29V5X,27.94,1.0
7397237852452082856,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B6KW-8GKR-ZJZR-29V5X,44.85,1.0
4248142691965405818,532231,2018-09-09 02:13:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B6KW-8GKR-ZJZR-29V5X,27.98,1.0
10424239241081223928,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B6KW-8GKR-ZJZR-29V5X,618.63999999,1.0
4710746229497520696,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B6KW-8GKR-ZJZR-29V5X,32.88,1.0
15391636454344706242,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B6KW-8GKR-ZJZR-29V5X,78.66,1.0
11106218637094390314,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B6KW-8GKR-ZJZR-29V5X,34.76999999,1.0
5831700634469964655,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B6KW-8GKR-ZJZR-29V5X,26.13,1.0
1265330348329731554,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B6KW-8GKR-ZJZR-29V5X,23.0,1.0
16217046773935842671,529739,2018-09-02 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B6KW-8GKR-ZJZR-29V5X,73.07,1.0
10386533449832129196,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B6KW-8GKR-ZJZR-29V5X,47.61,1.0
16633019776834387242,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B6KW-8GKR-ZJZR-29V5X,57.35,1.0
3623522190665826367,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B6KW-8GKR-ZJZR-29V5X,43.43,1.0
10567445353036999420,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-B6KW-8GKR-ZJZR-29V5X,31.95,1.0
