ID,Height,timestamp,Type,From,To,Amount,Fee
10297728595692455779,210101,2016-03-21 03:22:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,16.01130725,1.0
10552333494921629293,210001,2016-03-20 20:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,12.85029552,1.0
13058108333521296308,209900,2016-03-20 13:47:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,10.80229988,1.0
3314123258574987670,209702,2016-03-20 00:44:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,4.26348556,1.0
18159329449542299009,209601,2016-03-19 17:37:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,29.7617385,1.0
8222954200574867427,209501,2016-03-19 11:03:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,7.49337029,1.0
12930168556159711742,209400,2016-03-19 03:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,9.27319309,1.0
15458564622082033592,209301,2016-03-18 21:51:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,8.38164557,1.0
368963844876170543,209201,2016-03-18 14:52:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,41.26243332,1.0
5220821237322392488,209001,2016-03-18 01:38:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,17.68103634,1.0
3775306754025823181,208903,2016-03-17 18:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,21.11602213,1.0
11639126134112847891,208802,2016-03-17 11:55:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,18.66987864,1.0
12617820929403701667,208700,2016-03-17 05:15:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,7.93572065,1.0
17899034048117022997,208602,2016-03-16 22:43:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,8.94113915,1.0
9258920110763212605,208501,2016-03-16 16:12:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,9.95923716,1.0
8783189089793387089,208401,2016-03-16 08:45:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,4.47949532,1.0
16835656461268661289,208302,2016-03-16 02:36:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,4.69168054,1.0
14267236495993539356,208200,2016-03-15 19:41:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,4.20880997,1.0
13400994065236998885,208101,2016-03-15 13:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,55.4973215,1.0
13904376898080221605,208002,2016-03-15 06:31:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,6.33215263,1.0
9813634966080302979,207901,2016-03-14 23:50:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,10.49774842,1.0
7670237793177586677,207702,2016-03-14 10:14:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,30.45472378,1.0
3729439305831791843,207601,2016-03-14 03:49:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,6.72713507,1.0
2883454543998777188,207501,2016-03-13 21:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,7.93014735,1.0
3589201237313913565,207427,2016-03-13 15:58:04,Reward Recipient Assignment,S-JJPG-K8TK-9RNK-5CZFU,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
9280709023127824697,151825,2015-10-10 03:20:55,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-JJPG-K8TK-9RNK-5CZFU,0.0,1.0
540712442071395847,133911,2015-08-21 00:15:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JJPG-K8TK-9RNK-5CZFU,321.31503697,1.0
16488086961841507537,132290,2015-08-16 11:45:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JJPG-K8TK-9RNK-5CZFU,303.85487091,1.0
9203631307421649901,129992,2015-08-10 00:54:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JJPG-K8TK-9RNK-5CZFU,325.10330768,1.0
7323239348083615450,128472,2015-08-05 19:02:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JJPG-K8TK-9RNK-5CZFU,301.62034856,1.0
15877118187885756063,125301,2015-07-27 21:41:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JJPG-K8TK-9RNK-5CZFU,300.65076216,1.0
3318925747865489559,125168,2015-07-27 12:39:05,Ordinary Payment,S-JJPG-K8TK-9RNK-5CZFU,S-DCN3-47CK-T445-FQXE3,923.0,1.0
11749647576380344336,117310,2015-07-05 13:18:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JJPG-K8TK-9RNK-5CZFU,301.06529727,1.0
17483454055120824930,111920,2015-06-20 11:28:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JJPG-K8TK-9RNK-5CZFU,304.76972758,1.0
1818549253457046999,106320,2015-06-04 19:39:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JJPG-K8TK-9RNK-5CZFU,318.37359039,1.0
2050191730799657504,105066,2015-06-01 07:09:49,Ordinary Payment,S-JJPG-K8TK-9RNK-5CZFU,S-DCN3-47CK-T445-FQXE3,1507.0,2.0
16813442218413448026,103760,2015-05-28 15:56:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JJPG-K8TK-9RNK-5CZFU,300.14689485,1.0
1032744983535352836,99640,2015-05-17 03:32:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JJPG-K8TK-9RNK-5CZFU,300.18351895,1.0
13789133046134243275,98035,2015-05-12 15:57:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JJPG-K8TK-9RNK-5CZFU,306.54189227,1.0
10161729216600388800,96820,2015-05-09 06:58:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JJPG-K8TK-9RNK-5CZFU,301.42931493,1.0
11305266312649328169,95051,2015-05-04 07:44:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JJPG-K8TK-9RNK-5CZFU,302.43291875,1.0
16027960773908315589,94141,2015-05-01 18:49:18,Ordinary Payment,S-JJPG-K8TK-9RNK-5CZFU,S-DCN3-47CK-T445-FQXE3,2475.0,2.0
3617413902334331709,93610,2015-04-30 07:13:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JJPG-K8TK-9RNK-5CZFU,304.52660115,1.0
16740887695153991298,92780,2015-04-27 23:57:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JJPG-K8TK-9RNK-5CZFU,300.03391985,1.0
7629044029439597964,91680,2015-04-24 21:39:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JJPG-K8TK-9RNK-5CZFU,300.60384911,1.0
873448592230433917,90770,2015-04-22 08:35:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JJPG-K8TK-9RNK-5CZFU,300.12145205,1.0
7629867244359223942,88690,2015-04-16 13:18:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JJPG-K8TK-9RNK-5CZFU,305.90195479,1.0
14670721977450427600,87391,2015-04-12 21:54:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JJPG-K8TK-9RNK-5CZFU,300.48592086,1.0
15525751260950443168,86060,2015-04-09 04:50:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JJPG-K8TK-9RNK-5CZFU,362.60760647,1.0
1651455151522595015,85190,2015-04-06 18:03:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JJPG-K8TK-9RNK-5CZFU,300.32445594,1.0
5809376406772185791,84824,2015-04-05 17:33:13,Ordinary Payment,S-JJPG-K8TK-9RNK-5CZFU,S-BFV6-CEL5-5FBA-63EQY,305.0,1.0
13863032536433184908,83870,2015-04-03 01:23:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JJPG-K8TK-9RNK-5CZFU,306.06596924,1.0
11889549537372400843,82300,2015-03-29 15:57:27,Ordinary Payment,S-JJPG-K8TK-9RNK-5CZFU,S-BFV6-CEL5-5FBA-63EQY,299.0,1.0
1119426532756792500,81750,2015-03-28 02:54:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JJPG-K8TK-9RNK-5CZFU,300.57945715,1.0
8997833601609872542,80861,2015-03-25 15:10:03,Ordinary Payment,S-JJPG-K8TK-9RNK-5CZFU,S-BFV6-CEL5-5FBA-63EQY,2264.0,2.0
16209805367926677577,79490,2015-03-21 19:35:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JJPG-K8TK-9RNK-5CZFU,347.72881069,1.0
3836775914822741050,77410,2015-03-15 23:50:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JJPG-K8TK-9RNK-5CZFU,300.30293177,1.0
8623736503766258058,75721,2015-03-11 06:33:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JJPG-K8TK-9RNK-5CZFU,302.97980979,1.0
4211009259738650283,73871,2015-03-06 02:43:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JJPG-K8TK-9RNK-5CZFU,300.85804623,1.0
2804774178047807080,71881,2015-02-28 13:03:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JJPG-K8TK-9RNK-5CZFU,311.7014738,1.0
11868570157402984440,70680,2015-02-25 04:39:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JJPG-K8TK-9RNK-5CZFU,300.16113975,1.0
12400215498859808895,68780,2015-02-19 21:13:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JJPG-K8TK-9RNK-5CZFU,302.19152005,1.0
12625681825297769116,66525,2015-02-13 13:29:23,Reward Recipient Assignment,S-JJPG-K8TK-9RNK-5CZFU,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10094778842145988724,66475,2015-02-13 10:21:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JJPG-K8TK-9RNK-5CZFU,0.07858803,1.0
13950407243345849755,66403,2015-02-13 05:40:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JJPG-K8TK-9RNK-5CZFU,0.21813641,1.0
81942151603186337,66396,2015-02-13 05:07:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JJPG-K8TK-9RNK-5CZFU,0.39732926,1.0
9506392772676410758,66346,2015-02-13 01:32:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JJPG-K8TK-9RNK-5CZFU,1.22845604,1.0
9113226899029340291,66288,2015-02-12 21:38:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JJPG-K8TK-9RNK-5CZFU,0.53428022,1.0
9228268440195763635,66078,2015-02-12 07:53:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JJPG-K8TK-9RNK-5CZFU,2.13095886,1.0
17599740942822633319,66078,2015-02-12 07:53:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JJPG-K8TK-9RNK-5CZFU,1.65152771,1.0
14672861997718154576,66032,2015-02-12 04:48:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JJPG-K8TK-9RNK-5CZFU,1.63533141,1.0
9373511516078050893,65946,2015-02-11 22:52:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JJPG-K8TK-9RNK-5CZFU,0.00095599,1.0
11452679991913912427,65943,2015-02-11 22:43:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JJPG-K8TK-9RNK-5CZFU,0.00095599,1.0
9303201470878487697,65940,2015-02-11 22:30:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JJPG-K8TK-9RNK-5CZFU,0.0488618,1.0
15448191418552250268,65928,2015-02-11 21:32:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JJPG-K8TK-9RNK-5CZFU,0.0488618,1.0
1183872416738308307,65802,2015-02-11 13:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JJPG-K8TK-9RNK-5CZFU,7.10730368,1.0
10914126059895666671,65701,2015-02-11 06:10:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JJPG-K8TK-9RNK-5CZFU,34.48194763,1.0
1445776723641350733,65501,2015-02-10 16:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JJPG-K8TK-9RNK-5CZFU,12.78675975,1.0
13318413622950621213,65404,2015-02-10 10:01:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JJPG-K8TK-9RNK-5CZFU,2.28313632,1.0
4480616552271355542,65301,2015-02-10 03:32:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JJPG-K8TK-9RNK-5CZFU,11.01799908,1.0
4324864211254026826,65202,2015-02-09 21:04:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JJPG-K8TK-9RNK-5CZFU,4.80516475,1.0
16698845949600489757,65101,2015-02-09 14:18:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JJPG-K8TK-9RNK-5CZFU,19.07434134,1.0
8411796527009971015,65029,2015-02-09 09:22:38,Ordinary Payment,S-JJPG-K8TK-9RNK-5CZFU,S-DCN3-47CK-T445-FQXE3,202.0,1.0
17895864345638007874,65003,2015-02-09 07:28:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JJPG-K8TK-9RNK-5CZFU,35.57041456,1.0
1990765331659963838,64901,2015-02-09 00:22:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JJPG-K8TK-9RNK-5CZFU,4.2073,1.0
2033320083969070680,64801,2015-02-08 18:02:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JJPG-K8TK-9RNK-5CZFU,17.27724628,1.0
10785983022459133905,64701,2015-02-08 11:07:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JJPG-K8TK-9RNK-5CZFU,13.56787359,1.0
8631559254341262771,64601,2015-02-08 04:53:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JJPG-K8TK-9RNK-5CZFU,15.74866952,1.0
16400713216113942019,64501,2015-02-07 21:38:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JJPG-K8TK-9RNK-5CZFU,71.18082318,1.0
14188684423262887201,64402,2015-02-07 15:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JJPG-K8TK-9RNK-5CZFU,8.90848176,1.0
1463279278120840984,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JJPG-K8TK-9RNK-5CZFU,38.3733888,1.0
1345780056635345245,64130,2015-02-06 20:52:55,Reward Recipient Assignment,S-JJPG-K8TK-9RNK-5CZFU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4849406634883588901,64124,2015-02-06 20:37:34,Ordinary Payment,S-E6CF-8YEX-GQA7-BDF78,S-JJPG-K8TK-9RNK-5CZFU,3.0,1.0
