ID,Height,timestamp,Type,From,To,Amount,Fee
11061183047316615829,8849,2014-09-05 07:00:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,286.89203288,1.0
7256800918938326576,8829,2014-09-05 05:20:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,522.64993332,1.0
1381823633244093856,8700,2014-09-04 20:39:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,14.60642748,1.0
5047975436435497589,8692,2014-09-04 20:06:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,16.25746773,1.0
11510990904202264541,8691,2014-09-04 20:01:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,204.38472503,1.0
9724164398821178423,8687,2014-09-04 19:49:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,11.56113927,1.0
13405571106132952922,8683,2014-09-04 19:31:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,194.09354647,1.0
4657417374485343780,8682,2014-09-04 19:22:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,98.18952491,1.0
3020281232410086038,8615,2014-09-04 14:53:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,23.77611316,1.0
15450020891845868079,8613,2014-09-04 14:42:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,17.57603192,1.0
13674654774995045251,8612,2014-09-04 14:39:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,83.53201261,1.0
3307669876021747375,8610,2014-09-04 14:36:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,41.9655389,1.0
5057837272248545823,8606,2014-09-04 14:13:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,21.86939128,1.0
10902012458464603789,8605,2014-09-04 14:08:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,55.19698332,1.0
17773991798092597133,8604,2014-09-04 13:58:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,82.62670046,1.0
15427133890504144263,8593,2014-09-04 13:22:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,10.62495561,1.0
14901258910119526455,8591,2014-09-04 13:20:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,21.69283197,1.0
15394160292753907541,8590,2014-09-04 13:16:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,29.0878124,1.0
1824916817536500693,8589,2014-09-04 13:15:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,116.0338433,1.0
2123254467353270914,8589,2014-09-04 13:15:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,11.39149659,1.0
10016523113063070327,8587,2014-09-04 13:13:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,22.32301028,1.0
16782159478455216046,8582,2014-09-04 13:02:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,80.42800318,1.0
4329814489671493582,8580,2014-09-04 13:01:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,84.33604515,1.0
15197910658762616549,8579,2014-09-04 12:57:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,31.40247334,1.0
10676579135768893091,8572,2014-09-04 12:21:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,19.95348684,1.0
13050635824766999260,8570,2014-09-04 12:07:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,56.77857732,1.0
1888448674757931089,8568,2014-09-04 12:01:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,33.93373835,1.0
17772515908509359877,8567,2014-09-04 12:00:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,13.81225461,1.0
1619078694022995521,8566,2014-09-04 11:59:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,87.26379341,1.0
9094912732267473728,8547,2014-09-04 10:14:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,18.76483632,1.0
5589359497494427819,8546,2014-09-04 10:11:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,17.02669946,1.0
5486058145535737355,8544,2014-09-04 10:03:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,26.51308745,1.0
8633294743713807948,8542,2014-09-04 10:00:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,49.87520775,1.0
5502793125461597067,8541,2014-09-04 09:51:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,28.11065198,1.0
17142335500664354371,8534,2014-09-04 09:33:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,43.13366253,1.0
17901480535276761145,8532,2014-09-04 09:29:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,17.22029265,1.0
560064675627888616,8531,2014-09-04 09:29:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,14.9368745,1.0
7429459568936504973,8530,2014-09-04 09:26:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,137.0360508,1.0
1158004821515784175,8526,2014-09-04 09:09:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,13.04329257,1.0
16756920381790025393,8524,2014-09-04 08:55:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,21.00070756,1.0
14045423650879491144,8523,2014-09-04 08:52:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,791.18619256,1.0
7032869930772062483,8522,2014-09-04 08:45:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,114.10912073,1.0
1346370356137040095,8483,2014-09-04 05:53:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,82.51998196,1.0
15091084271480945992,8481,2014-09-04 05:49:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,47.24056664,1.0
7872310401233763408,8475,2014-09-04 05:29:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,492.29483583,1.0
14460012268561284753,8473,2014-09-04 05:26:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,19.59592202,1.0
2829793957973041201,8441,2014-09-04 03:26:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,316.39079692,1.0
3396606040269649566,8411,2014-09-04 01:24:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,12.15961049,1.0
6217527930544965426,8410,2014-09-04 01:23:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,26.6237461,1.0
16310724742045741835,8409,2014-09-04 01:18:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,83.77739148,1.0
11299209880710853919,8408,2014-09-04 01:15:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,171.28327097,1.0
17104353256561644734,8363,2014-09-03 21:56:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,11.86696545,1.0
8340833936577861429,8362,2014-09-03 21:46:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,86.51563571,1.0
14813040479332222505,8360,2014-09-03 21:44:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,71.45960122,1.0
5417190652654997073,8359,2014-09-03 21:41:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,88.99986999,1.0
17818635655073831286,8312,2014-09-03 19:02:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,11.72583306,1.0
7089187088093015109,8310,2014-09-03 18:47:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,24.84275307,1.0
13022659938397225467,8309,2014-09-03 18:34:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,13.25519464,1.0
12504543205166781449,8308,2014-09-03 18:33:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,23.78610006,1.0
6130971424951623067,8307,2014-09-03 18:32:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,21.68035875,1.0
8475264708399791603,8306,2014-09-03 18:26:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,14.61292189,1.0
1466117088366912580,8305,2014-09-03 18:24:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,87.83174384,1.0
1842044356298660620,8304,2014-09-03 18:22:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,16.8243755,1.0
1783110014147749602,8303,2014-09-03 18:20:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,35.25515496,1.0
16126049037079902204,8284,2014-09-03 16:42:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,10.96290018,1.0
2449950950752602474,8276,2014-09-03 16:10:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,119.18919558,1.0
4126998192625132521,8275,2014-09-03 16:08:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,41.10493581,1.0
10043689790599092336,8274,2014-09-03 16:05:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,48.11089053,1.0
15317526515925743231,8273,2014-09-03 16:01:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,335.62995735,1.0
717430876212361703,8204,2014-09-03 11:35:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,40.60447343,1.0
16243781805992701934,8203,2014-09-03 11:25:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,67.60675506,1.0
16556059470113509463,8202,2014-09-03 11:24:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,305.6502144,1.0
10527512956350297599,8201,2014-09-03 11:20:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,193.98405166,1.0
1695665219579730121,8200,2014-09-03 11:09:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,270.62894359,1.0
4432904235277918248,8199,2014-09-03 11:06:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,81.77811171,1.0
17180334654569213348,8198,2014-09-03 11:04:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,213.63398761,1.0
3902023677268350207,8125,2014-09-03 06:30:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,16.12378865,1.0
773475799289721979,8123,2014-09-03 06:21:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,10.72204096,1.0
1838341269905805775,8122,2014-09-03 06:10:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,22.73398708,1.0
10259626095893643830,8120,2014-09-03 06:07:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,1439.43172796,1.0
9593424485123214270,8119,2014-09-03 06:07:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,112.72900974,1.0
1901722601189049442,8018,2014-09-02 23:16:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,10.59379643,1.0
8934845602361857877,8004,2014-09-02 22:15:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,12.64078146,1.0
7082791499919634551,8002,2014-09-02 22:07:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,44.04020299,1.0
6223257500589464836,8001,2014-09-02 22:05:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,218.34475244,1.0
1557514032224498501,8000,2014-09-02 22:03:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,30.69859194,1.0
1218030125662799437,7999,2014-09-02 22:01:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,207.52464426,1.0
2083095790591317279,7998,2014-09-02 22:00:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,345.31811134,1.0
15573557347846844637,7956,2014-09-02 18:49:56,Ordinary Payment,S-FRNC-8G44-FNQP-AEQFS,S-8WTW-Z52F-AAF2-5B5C9,50350.0,50.0
4420688420613026381,7945,2014-09-02 18:13:57,Ordinary Payment,S-FRNC-8G44-FNQP-AEQFS,S-8WTW-Z52F-AAF2-5B5C9,20000.0,20.0
3822459329830005940,7877,2014-09-02 13:43:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,10.32341101,1.0
1867291097574609029,7873,2014-09-02 13:23:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,10.29253322,1.0
18420614704826172702,7867,2014-09-02 13:01:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,11.54495409,1.0
17926646743215275338,7865,2014-09-02 12:59:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,30.45279463,1.0
14532345962053116420,7863,2014-09-02 12:49:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,18.03787228,1.0
4584336502057489443,7862,2014-09-02 12:48:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,105.15216197,1.0
8479239456498897842,7861,2014-09-02 12:47:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,651.22850058,1.0
12823445289968007002,7797,2014-09-02 08:25:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,10.0,1.0
6621003128125220587,7796,2014-09-02 08:24:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,32.0,1.0
2535512828590079180,7795,2014-09-02 08:21:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,83.0,1.0
3983624867850545309,7794,2014-09-02 08:20:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,42.0,1.0
12177191136499727379,7793,2014-09-02 08:16:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,70.0,1.0
12434930091809169101,7792,2014-09-02 08:14:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,93.0,1.0
9965719030318777295,7791,2014-09-02 08:12:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,193.0,1.0
15728211470854028623,7787,2014-09-02 08:03:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,29.0,1.0
16963897805490421081,7786,2014-09-02 08:03:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,8.0,1.0
16687631939304127503,7785,2014-09-02 07:57:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,20.0,1.0
6926100941559615538,7784,2014-09-02 07:53:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,39.0,1.0
8607227286030574351,7783,2014-09-02 07:53:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,417.0,1.0
13746006210450329344,7782,2014-09-02 07:45:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,918.0,1.0
14851875229833310196,7781,2014-09-02 07:39:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,218.0,1.0
14691372732983503460,7780,2014-09-02 07:38:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,581.0,1.0
914107886214812595,7750,2014-09-02 05:12:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,528.0,1.0
5512884350075303068,7743,2014-09-02 04:46:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,118.0,1.0
3822194037693415035,7742,2014-09-02 04:44:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,690.0,1.0
3592956632204649073,7714,2014-09-02 03:06:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,8.0,1.0
15219537008938010725,7713,2014-09-02 03:02:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,258.0,1.0
15388808437104076804,7712,2014-09-02 03:00:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,598.0,1.0
2470468422563998704,7634,2014-09-01 21:18:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRNC-8G44-FNQP-AEQFS,567.4,1.0
7082385764599693237,7612,2014-09-01 20:11:48,Reward Recipient Assignment,S-FRNC-8G44-FNQP-AEQFS,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
7007916423074604012,7584,2014-09-01 18:06:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRNC-8G44-FNQP-AEQFS,582.1,1.0
18199216479844713968,7515,2014-09-01 13:32:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRNC-8G44-FNQP-AEQFS,611.5,1.0
5268252067012348193,7492,2014-09-01 12:11:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRNC-8G44-FNQP-AEQFS,508.6,1.0
11365713169060659909,7395,2014-09-01 05:17:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRNC-8G44-FNQP-AEQFS,518.4,1.0
809901944632003913,7339,2014-09-01 02:05:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRNC-8G44-FNQP-AEQFS,567.4,1.0
2273694624902543923,7319,2014-09-01 00:35:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRNC-8G44-FNQP-AEQFS,670.3,1.0
8827280002104519284,7276,2014-08-31 21:28:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FRNC-8G44-FNQP-AEQFS,513.5,1.0
3272873230503914526,7202,2014-08-31 17:02:56,Reward Recipient Assignment,S-FRNC-8G44-FNQP-AEQFS,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
7438662319578937041,6251,2014-08-29 00:54:35,Ordinary Payment,S-FRNC-8G44-FNQP-AEQFS,S-8WTW-Z52F-AAF2-5B5C9,10002.0,10.0
9364717186659514087,5913,2014-08-28 02:22:33,Ordinary Payment,S-FRNC-8G44-FNQP-AEQFS,S-8WTW-Z52F-AAF2-5B5C9,10000.0,10.0
