ID,Height,timestamp,Type,From,To,Amount,Fee
12143185140122623390,1125361,2023-03-20 02:19:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2993.0712,0.0
13881478800982406309,1125224,2023-03-19 17:14:17,Auto-Payment Cancel,S-SRFC-FYL3-6FWE-4NLPD,,0.0,0.02
16841987591840833972,1125223,2023-03-19 17:11:13,Auto-Payment,S-SRFC-FYL3-6FWE-4NLPD,S-PDWC-QJJS-VSD7-FGRVF,10.0,0.01
8874119302359560352,1125151,2023-03-19 12:26:56,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
4682980316341447125,1125002,2023-03-19 02:42:32,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,2.51992056,0.0
9834688422191472738,1125001,2023-03-19 02:37:18,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2641.99826424,0.0
14160504172429585155,1124834,2023-03-18 15:13:37,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-SRFC-FYL3-6FWE-4NLPD,0.1863354,0.06
13820895185360569278,1124775,2023-03-18 11:10:54,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
16878883245404421978,1124642,2023-03-18 02:29:17,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,2.98067453,0.0
2323605308357978982,1124641,2023-03-18 02:26:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3116.11409689,0.0
18153538109673993349,1124412,2023-03-17 11:21:50,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
14770699767649481864,1124282,2023-03-17 02:23:25,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,2.33225801,0.0
3977126685848913517,1124281,2023-03-17 02:20:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2448.89350052,0.0
15920099202659739525,1124143,2023-03-16 17:08:17,Auto-Payment,S-SRFC-FYL3-6FWE-4NLPD,S-PDWC-QJJS-VSD7-FGRVF,10.0,0.01
15846120159085777670,1124067,2023-03-16 12:05:55,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
6883501768277246034,1123922,2023-03-16 02:28:14,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,2.94235024,0.0
17224048076541265797,1123921,2023-03-16 02:24:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3023.22575346,0.0
8341115052151747616,1123692,2023-03-15 10:59:25,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.306
12013678212343273428,1123562,2023-03-15 02:23:02,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,2.89202277,0.0
3325986010763463513,1123561,2023-03-15 02:21:29,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3024.89144052,0.0
17080876456492915555,1123355,2023-03-14 12:36:30,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
10759260423337431664,1123202,2023-03-14 02:16:25,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,2.89347122,0.0
1268488630480725059,1123201,2023-03-14 02:12:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3026.38188676,0.0
8496381838528859405,1123063,2023-03-13 17:09:18,Auto-Payment,S-SRFC-FYL3-6FWE-4NLPD,S-PDWC-QJJS-VSD7-FGRVF,10.0,0.01
13716179923764588904,1122999,2023-03-13 12:48:24,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
12728358433837635422,1122842,2023-03-13 02:22:27,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,3.85161894,0.0
2728639426914737690,1122841,2023-03-13 02:17:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4012.31589111,0.0
139408372852275470,1122630,2023-03-12 12:13:23,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
5576410367123620312,1122482,2023-03-12 02:19:01,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,3.25200335,0.0
1334484197605231374,1122481,2023-03-12 02:15:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3341.8588,0.0
16263454991541416195,1122283,2023-03-11 12:52:45,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.306
5649626766271689673,1122239,2023-03-11 09:55:28,Contract Payment,S-Y8XV-8FRD-SW2C-ENWUD,S-SRFC-FYL3-6FWE-4NLPD,209.0,0.0
6187961922246160920,1122234,2023-03-11 09:37:42,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-Y8XV-8FRD-SW2C-ENWUD,209.3,0.02
8740643714335636944,1122122,2023-03-11 02:12:52,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,2.96872476,0.0
3430315593184212883,1122121,2023-03-11 02:08:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3103.81778,0.0
7597713002056596872,1122009,2023-03-10 18:41:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-SRFC-FYL3-6FWE-4NLPD,0.1863354,0.06
18214868553221975066,1121986,2023-03-10 17:09:31,Auto-Payment,S-SRFC-FYL3-6FWE-4NLPD,S-PDWC-QJJS-VSD7-FGRVF,10.0,0.01
6738183371708259788,1121935,2023-03-10 13:45:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
6380914172772933818,1121762,2023-03-10 02:14:18,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,2.55145989,0.0
9756168332278377317,1121761,2023-03-10 02:08:47,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2674.45223655,0.0
731663836815985762,1121551,2023-03-09 12:05:03,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
16054363449206799253,1121402,2023-03-09 02:14:20,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,2.69207333,0.0
14772939951834634889,1121401,2023-03-09 02:09:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2819.14346,0.0
7497369728322357587,1121183,2023-03-08 11:45:54,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
2652979847012067856,1121042,2023-03-08 02:15:30,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,3.25628936,0.0
2961236586627681239,1121041,2023-03-08 02:10:47,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3346.26911435,0.0
16071988037267488879,1120906,2023-03-07 17:11:07,Auto-Payment,S-SRFC-FYL3-6FWE-4NLPD,S-PDWC-QJJS-VSD7-FGRVF,10.0,0.01
8696629688480471355,1120825,2023-03-07 11:49:51,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
14108164186150318321,1120682,2023-03-07 02:18:27,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,3.08231845,0.0
12353349274694535260,1120681,2023-03-07 02:15:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3220.70569153,0.0
6373834644184143850,1120468,2023-03-06 12:01:55,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
6674732294310814268,1120322,2023-03-06 02:15:07,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,3.13613771,0.0
16384083416405438862,1120321,2023-03-06 02:12:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3276.08570423,0.0
3339809797476294726,1120160,2023-03-05 15:34:37,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-SRFC-FYL3-6FWE-4NLPD,0.1863354,0.06
3487602554421344321,1120136,2023-03-05 13:54:02,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
2407452088243152558,1119962,2023-03-05 02:14:46,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,3.1104558,0.0
5614933768283192160,1119961,2023-03-05 02:09:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3249.65902424,0.0
8384099658123820433,1119828,2023-03-04 17:09:25,Auto-Payment,S-SRFC-FYL3-6FWE-4NLPD,S-PDWC-QJJS-VSD7-FGRVF,10.0,0.01
10958840345837873860,1119756,2023-03-04 12:26:04,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
3776977123507246823,1119602,2023-03-04 02:02:15,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,3.207358,0.0
3925989592939522956,1119601,2023-03-04 01:59:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3196.69422617,0.0
6830101685575598760,1119468,2023-03-03 17:25:31,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
7564118231167023448,1119389,2023-03-03 12:01:37,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
12996164166821755747,1119242,2023-03-03 02:13:03,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,2.26158855,0.0
11680219231829768377,1119241,2023-03-03 02:07:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2376.17462013,0.0
11280518646512665554,1119047,2023-03-02 13:10:15,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
15534974962015118578,1118882,2023-03-02 02:14:37,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,3.17564619,0.0
7105069806309229594,1118881,2023-03-02 02:09:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3316.73993803,0.0
16385662755024337439,1118747,2023-03-01 17:09:09,Auto-Payment,S-SRFC-FYL3-6FWE-4NLPD,S-PDWC-QJJS-VSD7-FGRVF,10.0,0.01
12861179984666389168,1118665,2023-03-01 11:48:32,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
4985897457814721072,1118522,2023-03-01 02:13:54,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,3.08716008,0.0
4533891381797084400,1118521,2023-03-01 02:09:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3172.23507138,0.0
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
17529835886057933777,1118314,2023-02-28 12:08:17,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
4710461847966411803,1118162,2023-02-28 02:09:10,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,2.62602666,0.0
4913887648197533800,1118161,2023-02-28 02:05:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2751.18144,0.0
2590327658351596871,1117954,2023-02-27 12:13:15,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
14018870995431542328,1117802,2023-02-27 02:03:04,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,2.26272399,0.0
9568153462078913056,1117801,2023-02-27 01:57:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2377.34299234,0.0
7521698525631539327,1117711,2023-02-26 20:10:18,Contract Payment,S-Y2UK-UCCR-7MNR-FEANG,S-SRFC-FYL3-6FWE-4NLPD,501.0,0.0
4574096504722484276,1117689,2023-02-26 18:36:32,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-TKY4-QLNQ-QFGC-9PYDF,0.3,0.02
11818674909870041004,1117668,2023-02-26 17:11:41,Auto-Payment Subscribe,S-SRFC-FYL3-6FWE-4NLPD,S-PDWC-QJJS-VSD7-FGRVF,10.0,0.02
453423622122755137,1117647,2023-02-26 15:44:21,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-Y2UK-UCCR-7MNR-FEANG,501.3,0.02
12352667139629735756,1117597,2023-02-26 12:27:23,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
16157824387200216279,1117442,2023-02-26 02:13:50,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,2.45329904,0.0
14464152320430427770,1117441,2023-02-26 02:10:44,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2573.44472,0.0
3484964128636910088,1117344,2023-02-25 19:43:12,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-SRFC-FYL3-6FWE-4NLPD,0.1863354,0.06
11940317479498759040,1117278,2023-02-25 15:20:41,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-NE7K-9M4V-M9LC-EETZ8,750.3,0.02
7943240109626198882,1117254,2023-02-25 13:39:52,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
5184779325231035279,1117229,2023-02-25 11:54:57,Token Transfer,S-SRFC-FYL3-6FWE-4NLPD,S-HQUT-MCK9-2AUS-A6WSW,2.0,0.02
8777608815546618052,1117082,2023-02-25 02:14:53,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,2.60504772,0.0
13290772989027813052,1117081,2023-02-25 02:11:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2676.14146424,0.0
151113556322406581,1116888,2023-02-24 13:09:27,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
11011178632503251036,1116722,2023-02-24 01:58:02,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,2.49194531,0.0
6715941578661653158,1116721,2023-02-24 01:54:30,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2613.21173037,0.0
17267561322478221677,1116508,2023-02-23 11:53:49,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
4271606848678211010,1116362,2023-02-23 02:07:58,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,2.96822857,0.0
8272677122141953364,1116361,2023-02-23 02:03:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3103.3072,0.0
16516104534495449382,1116151,2023-02-22 12:00:22,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
13844891298628266625,1116002,2023-02-22 02:12:12,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,2.64525361,0.0
3109169868780229964,1116001,2023-02-22 02:08:56,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2770.96596824,0.0
5336276564455261379,1115793,2023-02-21 12:14:10,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
3235854776911540028,1115642,2023-02-21 02:09:17,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,3.61573782,0.0
3455092373623926247,1115641,2023-02-21 02:05:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3716.14158175,0.0
6062587218563200999,1115462,2023-02-20 13:59:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
4479240586804319057,1115282,2023-02-20 02:07:24,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,4.00146761,0.0
16708727055988100437,1115281,2023-02-20 02:03:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4166.51018,0.0
9826348483556378539,1115171,2023-02-19 18:37:06,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-M6RF-TV3J-BM3R-EL4XH,0.3,0.02
5684719391099329447,1115091,2023-02-19 13:21:13,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
7409983583802401194,1114922,2023-02-19 02:04:19,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,4.53193238,0.0
4578441753456928724,1114921,2023-02-19 01:59:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4712.35842,0.0
1394722306543434374,1114728,2023-02-18 13:16:52,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
18399690048901688559,1114562,2023-02-18 02:09:05,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,3.93224857,0.0
17476351524197685427,1114561,2023-02-18 02:05:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4095.28378,0.0
4856967014310080477,1114427,2023-02-17 17:12:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-SRFC-FYL3-6FWE-4NLPD,0.1863354,0.06
10344344830900135980,1114364,2023-02-17 12:52:51,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
2793610645243538853,1114202,2023-02-17 02:09:19,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,4.16932517,0.0
1197293767828964597,1114201,2023-02-17 02:06:55,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4285.78296051,0.0
13268012195309660858,1114010,2023-02-16 13:18:37,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
3029527260195503287,1113842,2023-02-16 01:59:36,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,2.55113809,0.0
12662528249253229725,1113841,2023-02-16 01:54:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2674.1211,0.0
12499968037631830439,1113641,2023-02-15 12:29:11,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
12673573895727957017,1113586,2023-02-15 08:51:04,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-VHKH-575F-8Q24-CGRR9,100.0,0.02
16072411594853332206,1113585,2023-02-15 08:47:26,Token Transfer,S-SRFC-FYL3-6FWE-4NLPD,S-HQUT-MCK9-2AUS-A6WSW,2.0,0.02
16336694864647501287,1113482,2023-02-15 01:56:30,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,2.5027917,0.0
16174394915926211240,1113481,2023-02-15 01:51:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2624.37266001,0.0
15242453211535602975,1113276,2023-02-14 12:06:31,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
11325701521016290855,1113122,2023-02-14 01:58:35,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,2.25007161,0.0
5855514406248208943,1113121,2023-02-14 01:54:51,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2364.3236904,0.0
7876943341649468870,1112910,2023-02-13 11:53:36,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
8875901458048740096,1112762,2023-02-13 01:53:59,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,2.66570526,0.0
497921041022910597,1112761,2023-02-13 01:51:44,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2738.55806,0.0
6281741127773984968,1112567,2023-02-12 12:58:58,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
8691138925075280250,1112402,2023-02-12 02:02:49,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,3.64586312,0.0
14300913339637402205,1112401,2023-02-12 01:58:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3800.59316001,0.0
5353807385067613933,1112257,2023-02-11 16:08:46,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-SRFC-FYL3-6FWE-4NLPD,0.3726708,0.06
7923128392050198330,1112209,2023-02-11 13:08:21,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
9991281047372010519,1112042,2023-02-11 01:55:20,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,3.89336027,0.0
8164194719938424875,1112041,2023-02-11 01:52:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4055.26772,0.0
1758803358281140026,1111834,2023-02-10 11:56:52,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
17286361740789472963,1111682,2023-02-10 02:04:11,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,2.86657199,0.0
17219692689641407000,1111681,2023-02-10 02:00:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2998.70258424,0.0
7502617356149734258,1111479,2023-02-09 12:13:38,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
15114234697951934479,1111322,2023-02-09 01:56:55,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,1.67647534,0.0
15231319187096710217,1111321,2023-02-09 01:52:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,1720.64048423,0.0
5026787875585132025,1111116,2023-02-08 12:06:51,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
5997967307915844349,1110962,2023-02-08 01:53:14,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,1.96794418,0.0
9093223869789633027,1110961,2023-02-08 01:49:57,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2074.01456265,0.0
8664188667211593523,1110764,2023-02-07 12:25:41,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
8170450296183346078,1110602,2023-02-07 01:52:32,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,2.39168,0.0
17363504649685914099,1110601,2023-02-07 01:48:53,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2510.03872,0.0
5277959119335280312,1110399,2023-02-06 12:15:37,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
3251684058312407492,1110242,2023-02-06 01:43:39,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,2.16065142,0.0
3636493368674744180,1110241,2023-02-06 01:39:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2272.31032,0.0
1673706379903198951,1110058,2023-02-05 13:36:55,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
6373511293821739567,1109882,2023-02-05 01:45:23,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,2.3602262,0.0
16025568128592693179,1109881,2023-02-05 01:41:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2424.22012,0.0
7405925196678633709,1109690,2023-02-04 12:53:52,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
11694100827591540108,1109522,2023-02-04 01:48:52,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,2.15182666,0.0
16400063629094862987,1109521,2023-02-04 01:44:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2263.22964,0.0
3898966841192539614,1109319,2023-02-03 12:16:21,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
15418757619733073400,1109162,2023-02-03 01:32:49,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,2.35828,0.0
17214794081941707157,1109161,2023-02-03 01:28:51,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2475.67012,0.0
12474238492794336539,1108960,2023-02-02 12:20:02,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
9304236796556246780,1108802,2023-02-02 01:53:49,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,2.40778095,0.0
13900433786420890401,1108801,2023-02-02 01:49:51,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2526.6066,0.0
13006447067461869036,1108600,2023-02-01 12:22:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
18093506873941257937,1108442,2023-02-01 01:39:54,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,2.13119953,0.0
15928730435196210334,1108441,2023-02-01 01:35:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2188.55168,0.0
8606815363330491166,1108242,2023-01-31 12:19:48,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
14747572086563881543,1108082,2023-01-31 01:56:22,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,3.10137619,0.0
67392287239689581,1108081,2023-01-31 01:51:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3240.3161,0.0
1770176605408589868,1107876,2023-01-30 12:03:48,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
16307964961048903493,1107722,2023-01-30 01:35:02,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,3.74682952,0.0
5047710332733012444,1107721,2023-01-30 01:31:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3904.48758,0.0
4239642238019622673,1107527,2023-01-29 12:34:17,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
16419505190798019265,1107362,2023-01-29 01:39:19,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,2.85401619,0.0
2891821794782891416,1107361,2023-01-29 01:36:50,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2985.78266,0.0
256904571793010513,1107162,2023-01-28 12:23:37,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
1781258459460524163,1107002,2023-01-28 01:37:40,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,2.95037286,0.0
9179745147688399189,1107001,2023-01-28 01:32:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3031.48104,0.0
4441512254646787669,1106893,2023-01-27 18:18:06,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-SRFC-FYL3-6FWE-4NLPD,0.1863354,0.06
5302620254350058361,1106805,2023-01-27 12:31:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
2282787424710060494,1106642,2023-01-27 01:40:10,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,4.39728476,0.0
